"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PV734D","Personenauto","LAMBORGHINI","GALLARDO","20250220","20230531","67218","cabriolet","2","WIT","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080923","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1900","140",,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-05-31T00:00:00.000","2008-09-23T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB121S","Personenauto","LAMBORGHINI","140 GALLARDO","20240630","20171024","70664","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070315","20171024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by bodemplaat","1900","140",,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-10-24T00:00:00.000","2007-03-15T00:00:00.000","2017-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB777R","Personenauto","LAMBORGHINI","GALLARDO","20240330","20210721","51971","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090309","20171019","Geen verstrekking in Open Data","289922","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","A","2SAP","0","0.22","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2021-07-21T00:00:00.000","2009-03-09T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S344TS","Personenauto","LAMBORGHINI","GALLARDO","20240430","20230405","94290","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1635","1900","1735",,,"20100701","20230405","Geen verstrekking in Open Data","287235","Ja","325",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1900",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-04-05T00:00:00.000","2010-07-01T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T348DR","Personenauto","LAMBORGHINI","GALLARDO LP560-4","20240620","20230523","71045","cabriolet","2","GEEL","Niet geregistreerd","10","5204","1605","1900","1705",,,"20100421","20230523","Geen verstrekking in Open Data","287404","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-05-23T00:00:00.000","2010-04-21T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG966K","Personenauto","LAMBORGHINI","GALLARDO","20240805","20180726","68382","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1635","1900","1735",,,"20061102","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,,"1900","140",,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2018-07-26T00:00:00.000","2006-11-02T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ809S","Personenauto","LAMBORGHINI","GALLARDO","20241209","20220413","70732","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1700","1900","1800",,,"20061003","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1900",,,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-04-13T00:00:00.000","2006-10-03T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG951P","Personenauto","LAMBORGHINI","GALLARDO","20250206","20200227","72502","cabriolet","2","WIT","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070629","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-02-27T00:00:00.000","2007-06-29T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN454J","Personenauto","LAMBORGHINI","GALLARDO","20230721","20190726","81578","cabriolet","2","BLAUW","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080517","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2019-07-26T00:00:00.000","2008-05-17T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR353H","Personenauto","LAMBORGHINI","GALLARDO","20240802","20190719","87305","cabriolet","2","WIT","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080403","20190719","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4","0","0",,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-07-19T00:00:00.000","2008-04-03T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
