"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZKJB","Personenauto","PEUGEOT","307","20250306","20220218","5903","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20080306","20080306","Geen verstrekking in Open Data","25442","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*12","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-02-18T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JJPP","Personenauto","PEUGEOT","307","20240714","20201203","4412","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*02","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-12-03T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRSJ","Personenauto","PEUGEOT","307","20241005","20160301","4825","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1959","1435","715","1100","20020805","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1959",,,"e2*98/14*0243*04","H","F/IF","0","0.06","271","Nee","Nee",,"Nee","3059","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-03-01T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTDK","Personenauto","PEUGEOT","307","20240814","20091216","4549","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1280","1875","1380","690","1100","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e2*98/14*0243*04","E","F/IF","0","0.06","271","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2009-12-16T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JXVB","Personenauto","PEUGEOT","307","20250222",,"4937","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1335","1959","1435","715","1100","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1959",,,"e2*98/14*0243*04","H","F/IF","0","0.06","271","Nee","Nee",,"Nee","3059","0",,"2024","Logisch","00","Nee","2025-02-22T00:00:00.000",,"2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFRJ","Personenauto","PEUGEOT","307","20241027","20231031","3656","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*04","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-31T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGFL","Personenauto","PEUGEOT","307","20250209","20190223","5004","stationwagen","5","PAARS","Niet geregistreerd","4","1997","1270","1880","1370","685","1500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*98/14*0244*04","E","C/IF","0","0.07","271","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-23T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGXJ","Personenauto","PEUGEOT","307","20240908","20210908","4487","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-09-08T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHNN","Personenauto","PEUGEOT","307","20241221","20181221","4542","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*04","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-21T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJFN","Personenauto","PEUGEOT","307","20240405","20230519","5395","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*04","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2023-05-19T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJNL","Personenauto","PEUGEOT","307","20240726","20180929","3970","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030127","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-09-29T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJNN","Personenauto","PEUGEOT","307","20240927","20210417","4305","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-04-17T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKNL","Personenauto","PEUGEOT","307","20250422","20220302","3839","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1192","1800","1292","645","1100","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*98/14*0242*03","E","B","0","0.04","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-03-02T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKZP","Personenauto","PEUGEOT","307","20250516","20180505","4605","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-05-05T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNPD","Personenauto","PEUGEOT","307","20250314","20240116","4124","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-01-16T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPVB","Personenauto","PEUGEOT","307","20250420","20210719","4076","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*03","E","B","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-07-19T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRLS","Personenauto","PEUGEOT","307","20240804","20211105","4578","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-11-05T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTBS","Personenauto","PEUGEOT","307","20240915","20160531","4200","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-05-31T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVND","Personenauto","PEUGEOT","307","20230128","20121128","4696","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2012-11-28T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXBZ","Personenauto","PEUGEOT","307","20250504","20180507","4823","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030614","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-05-07T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXFJ","Personenauto","PEUGEOT","307","20250117","20090109","4426","stationwagen","7","PAARS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2009-01-09T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBRJ","Personenauto","PEUGEOT","307","20241206","20071204","5621","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*05","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2007-12-04T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDRJ","Personenauto","PEUGEOT","307","20241001","20091002","4883","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*06","H","B","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2009-10-02T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFLK","Personenauto","PEUGEOT","307","20241014","20101215","4537","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1280","1875","1380","690","1100","20030902","20030902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e2*98/14*0243*05","E","F/IF","0","0.06","271","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-12-15T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFST","Personenauto","PEUGEOT","307","20220301",,"4511","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030903","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Nee","Nee",,"Nee","2950","0",,"2021","Logisch","00","Nee","2022-03-01T00:00:00.000",,"2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGJF","Personenauto","PEUGEOT","307","20240916","20060704","4632","stationwagen","7","GROEN","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*05","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2006-07-04T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGSH","Personenauto","PEUGEOT","307","20250314","20180525","4632","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*06","H","C/IF","0","0.06","271","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-05-25T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGVJ","Personenauto","PEUGEOT","307","20250507","20240222","5531","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*06","H","C/IF","0","0.07","271","Nee","Nee",,"Nee","3441","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-02-22T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
