"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PRDR04","Personenauto","VOLVO","S40 2.0 I 16V","20241022","20240209","5503","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19961007","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-02-09T00:00:00.000","1996-10-07T00:00:00.000","1996-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJX01","Personenauto","VOLVO","S40 2.0 I 16V","20120809","20111205","5724","sedan",,"GRIJS","Niet geregistreerd","4","1948","1244","1720","1344","500","1400","19961002","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G3 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2011","Logisch","00","Ja","2012-08-09T00:00:00.000","2011-12-05T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXF91","Personenauto","VOLVO","S40 2.0 I 16V","20241204","20221130","5126","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19961015","19961015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-11-30T00:00:00.000","1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSGH07","Personenauto","VOLVO","S40 2.0 I 16V AUT.","20240825","20211218","7620","sedan",,"ZWART","Niet geregistreerd","4","1948","1221","1720","1321","500","1400","19961016","19961016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-12-18T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJX46","Personenauto","VOLVO","S40 2.0 I 16V","20250312","20060316","5151","sedan",,"ZWART","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2006-03-16T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFV85","Personenauto","VOLVO","S40 2.0 I 16V","20250219","20110214","5962","sedan",,"GROEN","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-02-14T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRL08","Personenauto","VOLVO","S40 2.0 I 16V","20250529","20211208","6972","sedan",,"GRIJS","Niet geregistreerd","4","1948","1188","1720","1288","500","1400","19961111","19961111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-12-08T00:00:00.000","1996-11-11T00:00:00.000","1996-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVR68","Personenauto","VOLVO","S40 2.0 I 16V","20240601","20230617","5201","sedan",,"GRIJS","Niet geregistreerd","4","1948","1188","1720","1288","500","1400","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-17T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXR86","Personenauto","VOLVO","S40 2.0 I 16V","20241205","20181119","5624","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-11-19T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLH58","Personenauto","VOLVO","S40 2.0 I 16V AUT.","20240819","20141211","7389","sedan",,"GRIJS","Niet geregistreerd","4","1948","1221","1720","1321","500","1400","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-12-11T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRJ73","Personenauto","VOLVO","S40 2.0 I 16V","20241106","19980404","5624","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","1998-04-04T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDL64","Personenauto","VOLVO","S40 2.0 I 16V","20150518","20150316","5453","sedan",,"ROOD","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970109","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2014","Logisch","00","Ja","2015-05-18T00:00:00.000","2015-03-16T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDH61","Personenauto","VOLVO","S40 2.0 I 16V AUT.","20250325","20120107","6009","sedan",,"GRIJS","Niet geregistreerd","4","1948","1221","1720","1321","500","1400","19970205","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2012-01-07T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXJ74","Personenauto","VOLVO","S40 2.0 I 16V","20240810","20220818","5729","sedan",,"PAARS","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-18T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHFL10","Personenauto","VOLVO","S40 2.0 I 16V","20250427","19981009","5729","sedan",,"GROEN","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970317","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","1998-10-09T00:00:00.000","1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRRJ97","Personenauto","VOLVO","S40 2.0 I 16V","20170215",,"4943","sedan",,"PAARS","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970529","19970529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2016","Logisch","00","Ja","2017-02-15T00:00:00.000",,"1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLH34","Personenauto","VOLVO","S40 2.0 I 16V","20200616","20141111","6222","sedan",,"PAARS","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970616","19970616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2019","Logisch","00","Ja","2020-06-16T00:00:00.000","2014-11-11T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLH37","Personenauto","VOLVO","S40 2.0 I 16V","20240526","20240510","5385","sedan",,"ZWART","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-05-10T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLT96","Personenauto","VOLVO","S40 2.0 I 16V","20180113","20180106","5962","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2017","Logisch","00","Ja","2018-01-13T00:00:00.000","2018-01-06T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJX15","Personenauto","VOLVO","S40 2.0 I 16V","20250314","19990325","5309","sedan",,"BLAUW","Niet geregistreerd","4","1948","1188","1720","1288","600","1400","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3120",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","1999-03-25T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
