"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N494ST","AUDI","A1 CITYCARVER","20220103","20220103","GRIJS","31623","stationwagen"
"Personenauto","N507VD","AUDI","A1 CITYCARVER","20220112","20220112","WIT","31393","stationwagen"
"Personenauto","N532KG","AUDI","A1 CITYCARVER","20220105","20220105","GRIJS","42363","stationwagen"
"Personenauto","N553NF","AUDI","A1 CITYCARVER","20211126","20211126","WIT","40800","stationwagen"
"Personenauto","N566HT","AUDI","A1 CITYCARVER","20211025","20211025","GRIJS","31912","stationwagen"
"Personenauto","N577SJ","AUDI","A1 CITYCARVER","20220114","20220114","WIT","40090","stationwagen"
"Personenauto","N580JP","AUDI","A1 CITYCARVER","20211101","20211101","BLAUW","39570","stationwagen"
"Personenauto","N594ST","AUDI","A1 CITYCARVER","20220103","20220103","WIT","39966","stationwagen"
"Personenauto","N601GS","AUDI","A1 CITYCARVER","20211008","20211008","WIT","29618","stationwagen"
"Personenauto","N610ZN","AUDI","A1 CITYCARVER","20200922","20220303","GRIJS","38170","stationwagen"
"Personenauto","N621FF","AUDI","A1 CITYCARVER","20210225","20220308","WIT","38286","stationwagen"
"Personenauto","N715JL","AUDI","A1 CITYCARVER","20211102","20211102","BLAUW","45190","stationwagen"
"Personenauto","N754VB","AUDI","A1 CITYCARVER","20200930","20220114","WIT","31517","stationwagen"
"Personenauto","N767GH","AUDI","A1 CITYCARVER","20211007","20211007","GRIJS","33608","stationwagen"
"Personenauto","N770SN","AUDI","A1 CITYCARVER","20211231","20211231","ZWART","43279","stationwagen"
"Personenauto","N803GZ","AUDI","A1 CITYCARVER","20211014","20211014","BLAUW","36294","stationwagen"
"Personenauto","N806VH","AUDI","A1 CITYCARVER","20201201","20211230","WIT","42986","stationwagen"
"Personenauto","N810ND","AUDI","A1 CITYCARVER","20211125","20211125","WIT","43977","stationwagen"
"Personenauto","N812LJ","AUDI","A1 CITYCARVER","20211117","20211117","GRIJS","35056","stationwagen"
"Personenauto","N818ND","AUDI","A1 CITYCARVER","20211126","20211126","GRIJS","37698","stationwagen"
"Personenauto","N822VR","AUDI","A1 CITYCARVER","20220126","20220126","ZWART","35283","stationwagen"
"Personenauto","N825NZ","AUDI","A1 CITYCARVER","20210118","20230225","WIT","30079","stationwagen"
"Personenauto","N840LJ","AUDI","A1 CITYCARVER","20211119","20211119","WIT","31330","stationwagen"
"Personenauto","N844DL","AUDI","A1 CITYCARVER","20200730","20211006","ROOD","38481","stationwagen"
"Personenauto","N847DL","AUDI","A1 CITYCARVER","20200727","20211006","BLAUW","38548","stationwagen"
"Personenauto","N897KB","AUDI","A1 CITYCARVER","20210526","20220603","ZWART","36493","stationwagen"
"Personenauto","N975ST","AUDI","A1 CITYCARVER","20220103","20220103","BLAUW","31995","stationwagen"
"Personenauto","P022PL","AUDI","A1 CITYCARVER","20210312","20220721","GRIJS","42300","stationwagen"
"Personenauto","P024XG","AUDI","A1 CITYCARVER","20210419","20220830","GRIJS","36301","stationwagen"
"Personenauto","P038BJ","AUDI","A1 CITYCARVER","20210525","20220203","ZWART","45049","stationwagen"
"Personenauto","P038LX","AUDI","A1 CITYCARVER","20210421","20220625","ROOD","44177","stationwagen"
"Personenauto","P051VR","AUDI","A1 CITYCARVER","20200908","20231107","ROOD","37361","stationwagen"
"Personenauto","P090ZD","AUDI","A1 CITYCARVER","20200128","20220702","ZWART","32609","stationwagen"
"Personenauto","P095GD","AUDI","A1 CITYCARVER","20210629","20220303","WIT","39918","stationwagen"
"Personenauto","P151SB","AUDI","A1 CITYCARVER","20220530","20220530","GRIJS","35972","stationwagen"
"Personenauto","P187PT","AUDI","A1 CITYCARVER","20220513","20220513","GRIJS","32426","stationwagen"
"Personenauto","P188SN","AUDI","A1 CITYCARVER","20220603","20220603","GRIJS","38005","stationwagen"
"Personenauto","P212NK","AUDI","A1 CITYCARVER","20210722","20220615","GEEL","42443","stationwagen"
"Personenauto","P223ZL","AUDI","A1 CITYCARVER","20200217","20220706","WIT","38558","stationwagen"
"Personenauto","P245TT","AUDI","A1 CITYCARVER","20210426","20220609","ZWART","35306","stationwagen"
"Personenauto","P306HR","AUDI","A1 CITYCARVER","20220322","20220322","ZWART","35909","stationwagen"
"Personenauto","P347ZB","AUDI","A1 CITYCARVER","20210226","20220629","ZWART","43778","stationwagen"
"Personenauto","P362NK","AUDI","A1 CITYCARVER","20220304","20220430","GRIJS","53694","stationwagen"
"Personenauto","P373DJ","AUDI","A1 CITYCARVER","20210317","20220207","BLAUW","44229","stationwagen"
"Personenauto","P374VB","AUDI","A1 CITYCARVER","20210528","20220623","WIT","40813","stationwagen"
"Personenauto","P418BG","AUDI","A1 CITYCARVER","20210413","20220125","GRIJS","47275","stationwagen"
"Personenauto","P467TR","AUDI","A1 CITYCARVER","20210705","20220614","BLAUW","38788","stationwagen"
"Personenauto","P473KB","AUDI","A1 CITYCARVER","20210617","20220329","BLAUW","50716","stationwagen"
"Personenauto","P527PV","AUDI","A1 CITYCARVER","20210611","20230421","ORANJE","43560","stationwagen"
"Personenauto","P542PV","AUDI","A1 CITYCARVER","20210226","20221130","GEEL","40211","stationwagen"
"Personenauto","P545PV","AUDI","A1 CITYCARVER","20210722","20230901","WIT","39656","stationwagen"
"Personenauto","P555XJ","AUDI","A1 CITYCARVER","20220701","20220701","BLAUW","39833","stationwagen"
"Personenauto","P566KD","AUDI","A1 CITYCARVER","20220405","20220405","GRIJS","39739","stationwagen"
"Personenauto","P599RB","AUDI","A1 CITYCARVER","20220521","20220521","GRIJS","37465","stationwagen"
"Personenauto","P601DT","AUDI","A1 CITYCARVER","20210426","20220305","GRIJS","40721","stationwagen"
"Personenauto","P625NV","AUDI","A1 CITYCARVER","20220505","20220505","BLAUW","34697","stationwagen"
"Personenauto","P634KD","AUDI","A1 CITYCARVER","20210322","20220528","GRIJS","38001","stationwagen"
"Personenauto","P764PK","AUDI","A1 CITYCARVER","20210805","20220609","WIT","33004","stationwagen"
"Personenauto","P780NX","AUDI","A1 CITYCARVER","20210802","20221020","ZWART","40697","stationwagen"
"Personenauto","P798KZ","AUDI","A1 CITYCARVER","20210520","20220624","GROEN","37096","stationwagen"
"Personenauto","P824KZ","AUDI","A1 CITYCARVER","20210629","20230113","GRIJS","41159","stationwagen"
"Personenauto","P836RP","AUDI","A1 CITYCARVER","20210226","20221104","GRIJS","40848","stationwagen"
"Personenauto","P857RF","AUDI","A1 CITYCARVER","20220521","20220521","WIT","33775","stationwagen"
"Personenauto","P864ZS","AUDI","A1 CITYCARVER","20220714","20220714","GRIJS","36511","stationwagen"
"Personenauto","P893RT","AUDI","A1 CITYCARVER","20220527","20220527","GRIJS","46803","stationwagen"
"Personenauto","P904RP","AUDI","A1 CITYCARVER","20210226","20230405","ZWART","39833","stationwagen"
"Personenauto","P936BX","AUDI","A1 CITYCARVER","20210615","20220202","GRIJS","38203","stationwagen"
"Personenauto","P940NV","AUDI","A1 CITYCARVER","20210208","20220428","WIT","40444","stationwagen"
"Personenauto","R148GF","AUDI","A1 CITYCARVER","20220427","20230901","ZWART","38664","stationwagen"
"Personenauto","R167JK","AUDI","A1 CITYCARVER","20200904","20230123","BLAUW","37806","stationwagen"
"Personenauto","R263DS","AUDI","A1 CITYCARVER","20210804","20220801","GRIJS","50554","stationwagen"
"Personenauto","R266JH","AUDI","A1 CITYCARVER","20210526","20230120","GRIJS","34634","stationwagen"
"Personenauto","R274JH","AUDI","A1 CITYCARVER","20220114","20230127","WIT","44229","stationwagen"
"Personenauto","R296JH","AUDI","A1 CITYCARVER","20201126","20230127","WIT","34644","stationwagen"
"Personenauto","R307GR","AUDI","A1 CITYCARVER","20210312","20220916","ORANJE","40013","stationwagen"
"Personenauto","R330KB","AUDI","A1 CITYCARVER","20220124","20221008","GRIJS","45812","stationwagen"
"Personenauto","R343HN","AUDI","A1 CITYCARVER","20201124","20220901","WIT","36808","stationwagen"
"Personenauto","R374BV","AUDI","A1 CITYCARVER","20220725","20220725","BLAUW","38143","stationwagen"
"Personenauto","R376FD","AUDI","A1 CITYCARVER","20210726","20220823","GRIJS","42208","stationwagen"
"Personenauto","R432DF","AUDI","A1 CITYCARVER","20210420","20220901","GRIJS","40015","stationwagen"
"Personenauto","R536HK","AUDI","A1 CITYCARVER","20211104","20221012","BLAUW","39996","stationwagen"
"Personenauto","R611RN","AUDI","A1 CITYCARVER","20210312","20221101","ZWART","29307","stationwagen"
"Personenauto","R618GP","AUDI","A1 CITYCARVER","20200318","20220830","ZWART","32591","stationwagen"
"Personenauto","R627HX","AUDI","A1 CITYCARVER","20211110","20230210","ROOD","39237","stationwagen"
"Personenauto","R629GP","AUDI","A1 CITYCARVER","20210415","20221108","ROOD","43648","stationwagen"
"Personenauto","R645BJ","AUDI","A1 CITYCARVER","20210312","20220920","GRIJS","35047","stationwagen"
"Personenauto","R672GP","AUDI","A1 CITYCARVER","20211210","20220909","ZWART","49262","stationwagen"
"Personenauto","R676HK","AUDI","A1 CITYCARVER","20210804","20220908","GRIJS","42354","stationwagen"
"Personenauto","R693FL","AUDI","A1 CITYCARVER","20220117","20220810","BLAUW","50948","stationwagen"
"Personenauto","R697HX","AUDI","A1 CITYCARVER","20210119","20220909","GEEL","40433","stationwagen"
"Personenauto","R714BG","AUDI","A1 CITYCARVER","20201026","20220729","GRIJS","44288","stationwagen"
"Personenauto","R767RV","AUDI","A1 CITYCARVER","20210427","20221117","ZWART","39593","stationwagen"
"Personenauto","R772HN","AUDI","A1 CITYCARVER","20210419","20230225","ZWART","33660","stationwagen"
"Personenauto","R804FJ","AUDI","A1 CITYCARVER","20211112","20221210","ZWART","39594","stationwagen"
"Personenauto","R811JD","AUDI","A1 CITYCARVER","20210617","20230414","ROOD","40153","stationwagen"
"Personenauto","R826JD","AUDI","A1 CITYCARVER","20220126","20221011","BLAUW","50282","stationwagen"
"Personenauto","R831JD","AUDI","A1 CITYCARVER","20211124","20221117","GRIJS","42718","stationwagen"
"Personenauto","R895KX","AUDI","A1 CITYCARVER","20211110","20230127","ROOD","35502","stationwagen"
"Personenauto","R912ZJ","AUDI","A1 CITYCARVER","20230104","20230104","GRIJS","40444","stationwagen"
"Personenauto","R916HR","AUDI","A1 CITYCARVER","20210623","20221206","WIT","41057","stationwagen"
"Personenauto","R985HS","AUDI","A1 CITYCARVER","20220913","20220913","GRIJS","40992","stationwagen"
"Personenauto","R989JD","AUDI","A1 CITYCARVER","20210226","20220914","ZWART","37777","stationwagen"
"Personenauto","S003GJ","AUDI","A1 CITYCARVER","20220203","20230228","BLAUW","50280","stationwagen"
"Personenauto","S009XF","AUDI","A1 CITYCARVER","20210506","20230420","WIT","31228","stationwagen"
"Personenauto","S111SB","AUDI","A1 CITYCARVER","20210322","20230324","BLAUW","29764","stationwagen"
"Personenauto","S124XR","AUDI","A1 CITYCARVER","20230428","20230428","GRIJS","32185","stationwagen"
"Personenauto","S191SR","AUDI","A1 CITYCARVER","20210129","20230406","WIT","35217","stationwagen"
"Personenauto","S482KH","AUDI","A1 CITYCARVER","20210303","20230211","ZWART","29130","stationwagen"
"Personenauto","S490HX","AUDI","A1 CITYCARVER","20210215","20230223","WIT","39316","stationwagen"
"Personenauto","S552TD","AUDI","A1 CITYCARVER","20210915","20230330","GRIJS","41160","stationwagen"
"Personenauto","S570XL","AUDI","A1 CITYCARVER","20210304","20230423","ROOD","29307","stationwagen"
"Personenauto","S696LP","AUDI","A1 CITYCARVER","20210419","20230304","ORANJE","42827","stationwagen"
"Personenauto","S742HN","AUDI","A1 CITYCARVER","20211104","20230823","BLAUW","31349","stationwagen"
"Personenauto","S756VG","AUDI","A1 CITYCARVER","20210820","20230612","ZWART","38796","stationwagen"
"Personenauto","S756VP","AUDI","A1 CITYCARVER","20200911","20230415","GRIJS","40683","stationwagen"
"Personenauto","S757BN","AUDI","A1 CITYCARVER","20230120","20230120","BLAUW","38515","stationwagen"
"Personenauto","S935LG","AUDI","A1 CITYCARVER","20210302","20230323","GRIJS","33941","stationwagen"
"Personenauto","T006HH","AUDI","A1 CITYCARVER","20220426","20230614","GRIJS","43976","stationwagen"
"Personenauto","T186GK","AUDI","A1 CITYCARVER","20210204","20230606","GROEN","42793","stationwagen"
"Personenauto","T186TB","AUDI","A1 CITYCARVER","20220729","20230824","GRIJS","36130","stationwagen"
"Personenauto","T281LK","AUDI","A1 CITYCARVER","20220812","20230707","GRIJS","34208","stationwagen"
"Personenauto","T471RT","AUDI","A1 CITYCARVER","20201215","20230824","ZWART","48497","stationwagen"
"Personenauto","T600XF","AUDI","A1 CITYCARVER","20201022","20231208","ZWART","41763","stationwagen"
"Personenauto","T615RN","AUDI","A1 CITYCARVER","20210616","20230809","WIT","33648","stationwagen"
"Personenauto","T622TT","AUDI","A1 CITYCARVER","20200522","20230831","ZWART","33817","stationwagen"
"Personenauto","T811KS","AUDI","A1 CITYCARVER","20210910","20230701","GRIJS","48315","stationwagen"
"Personenauto","X131TG","AUDI","A1 CITYCARVER","20210701","20240302","BLAUW","33222","stationwagen"
"Personenauto","X300GL","AUDI","A1 CITYCARVER","20220812","20231102","WIT","39256","stationwagen"
"Personenauto","X368FN","AUDI","A1 CITYCARVER","20200901","20240215","WIT","36056","stationwagen"
"Personenauto","X428KL","AUDI","A1 CITYCARVER","20201105","20231204","GRIJS","39629","stationwagen"
"Personenauto","X448SG","AUDI","A1 CITYCARVER","20200630","20240224","GRIJS","39279","stationwagen"
"Personenauto","X508TK","AUDI","A1 CITYCARVER","20210719","20240124","GRIJS","50956","stationwagen"
"Personenauto","X609XG","AUDI","A1 CITYCARVER","20201126","20240213","BLAUW",,"Niet geregistreerd"
"Personenauto","X722JP","AUDI","A1 CITYCARVER","20221020","20231124","GRIJS","34618","stationwagen"
"Personenauto","X774LV","AUDI","A1 CITYCARVER","20201001","20240406","GROEN","36980","stationwagen"
"Personenauto","X779TP","AUDI","A1 CITYCARVER","20200825",,"ZWART","32076","stationwagen"
"Personenauto","X841ST","AUDI","A1 CITYCARVER","20200707","20240119","BLAUW","37246","stationwagen"
"Personenauto","X920DN","AUDI","A1 CITYCARVER","20201112","20231110","BLAUW","42210","stationwagen"
"Personenauto","X935JP","AUDI","A1 CITYCARVER","20211022","20231125","WIT","36140","stationwagen"
"Personenauto","X975RH","AUDI","A1 CITYCARVER","20201012","20231229","GRIJS","43998","stationwagen"
"Personenauto","Z570JR","AUDI","A1 CITYCARVER","20211105","20240423","GEEL","36975","stationwagen"
"Personenauto","Z574GX","AUDI","A1 CITYCARVER","20200824","20240330","ZWART","30322","stationwagen"
"Personenauto","Z612HG","AUDI","A1 CITYCARVER","20211012","20240506","WIT","35864","stationwagen"
"Personenauto","Z799DS","AUDI","A1 CITYCARVER","20200228","20240314","ZWART","41420","stationwagen"
"Personenauto","Z917HD","AUDI","A1 CITYCARVER","20210707","20240408","BLAUW","40979","stationwagen"
"Personenauto","Z995KB","AUDI","A1 CITYCARVER","20200925","20240419","GRIJS","38162","stationwagen"
