"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJBZ69","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","19920713","19920713","GRIJS",,"kampeerwagen"
"Personenauto","FLJN16","TOYOTA","DOLPHIN KAMPEERAUTO U9","19930407","19930407","WIT",,"kampeerwagen"
"Personenauto","FLJN19","TOYOTA","DOLPHIN KAMPEERAUTO U9","19930708","19930708","WIT",,"kampeerwagen"
"Personenauto","FLPL96","TOYOTA","LITE-ACE 1.5 KAMPEERAUTO","19880129","19880129","WIT",,"kampeerwagen"
"Personenauto","FLVN93","TOYOTA","HI-LUX WINNEBAGO WARRIOR KAMPEERAUTO U9","19900630","19920818","WIT",,"kampeerwagen"
"Personenauto","FRZJ72","TOYOTA","DOLPHIN KAMPEERAUTO U9","19910630","19921112","WIT",,"kampeerwagen"
"Personenauto","FTFD80","TOYOTA","HI-LUX WINNEBAGO WARRIOR KAMPEERAUTO","19921104","19921104","WIT",,"kampeerwagen"
"Personenauto","FXPX37","TOYOTA","HI ACE 2.0 LONG KAMPEERAUTO","19920624","19920624","WIT",,"kampeerwagen"
"Personenauto","FZ31TJ","TOYOTA","CRESSIDA KAMPEERAUTO","19800523","19800523","BEIGE",,"kampeerwagen"
"Personenauto","G045BH","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010629","20010629","WIT",,"kampeerwagen"
"Personenauto","G154JS","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19950414","19950414","WIT",,"kampeerwagen"
"Personenauto","G234KN","TOYOTA","HILUX","20181016","20181016","ZWART","44850","kampeerwagen"
"Personenauto","G243PR","TOYOTA","HILUX","20161022","20161022","WIT","43113","kampeerwagen"
"Personenauto","G748LG","TOYOTA","LANDCRUISER","20011108","20191018","WIT",,"kampeerwagen"
"Personenauto","G811ZR","TOYOTA","PROACE","20140118","20140118","GRIJS","29521","kampeerwagen"
"Personenauto","G881XL","TOYOTA","PROACE","20190827","20190827","GRIJS","46374","kampeerwagen"
"Personenauto","G932RK","TOYOTA","PROACE","20141031","20141031","WIT","33265","kampeerwagen"
"Personenauto","G990FN","TOYOTA","LANDCRUISER","20061212","20190910","WIT",,"kampeerwagen"
"Personenauto","GB285G","TOYOTA","HI ACE","19940630","20150410","GRIJS",,"kampeerwagen"
"Personenauto","GB996L","TOYOTA","HIACE 2.4D","20001020","20001020","ROOD",,"kampeerwagen"
"Personenauto","GD893P","TOYOTA","TOYOTA HILUX","20030606","20150420","BLAUW",,"kampeerwagen"
"Personenauto","GGBX02","TOYOTA","HILUX KAMPEERAUTO K6","19870228","19930310","WIT",,"kampeerwagen"
"Personenauto","GH206H","TOYOTA","HIACE 2.5 D4-D 100 4WD","20020628","20020628","BLAUW",,"kampeerwagen"
"Personenauto","GL488N","TOYOTA","HIACE 2.4TD AUT","20000622","20000622","GROEN",,"kampeerwagen"
"Personenauto","GN333R","TOYOTA","HIACE 2.5 D-4D 115 LANG","20080222","20080222","BLAUW",,"kampeerwagen"
"Personenauto","GN413R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010714","20010714","WIT",,"kampeerwagen"
"Personenauto","GP021F","TOYOTA","HIACE 2.5 D4-D 90","20020926","20020926","BLAUW",,"kampeerwagen"
"Personenauto","GP199X","TOYOTA","LANDCRUISER","20050509","20150805","WIT",,"kampeerwagen"
"Personenauto","GP501J","TOYOTA","HIACE 2.5 D4-D 90","20020725","20020725","GROEN",,"kampeerwagen"
"Personenauto","GP674V","TOYOTA","LAND CRUISER","20080930","20081007","BRUIN",,"kampeerwagen"
"Personenauto","GPPS90","TOYOTA","LITEACE 1.5 KAMPEERAUTO","19930104","19930104","WIT",,"kampeerwagen"
"Personenauto","GR559T","TOYOTA","LANDCRUISER BJ 75","19870917","20100402","ROOD",,"kampeerwagen"
"Personenauto","GRXS03","TOYOTA","LITEACE 1.5 KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GS436T","TOYOTA","TOYOTA HIACE","20050729","20150828","WIT",,"kampeerwagen"
"Personenauto","GVHD73","TOYOTA","H1-ACE 2.0 KAMPEERAUTO","19921023","19930818","ROOD",,"kampeerwagen"
"Personenauto","GVPR88","TOYOTA","DOLPHIN KAMPEERAUTO U9","19930824","19930824","WIT",,"kampeerwagen"
"Personenauto","GX015R","TOYOTA","LANDCRUISER","20011212","20151114","GEEL",,"kampeerwagen"
"Personenauto","GXGF94","TOYOTA","LITE ACE KAMPEERWAGEN","19850626","19930901","BEIGE",,"kampeerwagen"
"Personenauto","GXPR70","TOYOTA","HI-LUX DOLPHIN KAMPEER- AUTO","19850228","19930908","BEIGE",,"kampeerwagen"
"Personenauto","GY49NJ","TOYOTA","HIACE LONG DIESEL KAMPEERAUTO","19810520","19810520","WIT",,"kampeerwagen"
"Personenauto","GZHV42","TOYOTA","HI-ACE 2.4 KAMPEERAUTO","19910805","19910805","WIT",,"kampeerwagen"
"Personenauto","H129RB","TOYOTA","LANDCRUISER","20020215","20100429","GEEL",,"kampeerwagen"
"Personenauto","H342SV","TOYOTA","PROACE","20150825","20150825","WIT","36439","kampeerwagen"
"Personenauto","H409RH","TOYOTA","PROACE","20170201","20170201","WIT","32637","kampeerwagen"
"Personenauto","H496GR","TOYOTA","PROACE","20160621","20160621","GRIJS","38749","kampeerwagen"
"Personenauto","H559PX","TOYOTA","PROACE","20140616","20140616","GRIJS","34488","kampeerwagen"
"Personenauto","H593XD","TOYOTA","HZJ78","20010828","20080410","GROEN",,"kampeerwagen"
"Personenauto","H604VZ","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060102","20060102","WIT",,"kampeerwagen"
"Personenauto","H699GK","TOYOTA","HIACE 2.5 D-4D 115 LANG","20070522","20070522","ZWART",,"kampeerwagen"
"Personenauto","H768RS","TOYOTA","HILUX","20130801","20130801","WIT","31219","kampeerwagen"
"Personenauto","H780FV","TOYOTA","PROACE","20191004","20201116","GRIJS","47724","kampeerwagen"
"Personenauto","H803JG","TOYOTA","TOYOTA HIACE","20020709","20200211","GROEN",,"kampeerwagen"
"Personenauto","H836PT","TOYOTA","PROACE","20151123","20151123","ROOD","32822","kampeerwagen"
"Personenauto","H854NF","TOYOTA","LAND CRUISER","20091101","20200918","ORANJE",,"kampeerwagen"
"Personenauto","H895KG","TOYOTA","PROACE","20160621","20160621","GRIJS","40018","kampeerwagen"
"Personenauto","HB88PB","TOYOTA","HI-ACE COMMERCIAL LONG KAMPEERAUTO","19780628","19780628","BLAUW",,"kampeerwagen"
"Personenauto","HB996X","TOYOTA","TOYOTA HIACE","19990113","20150928","ROOD",,"kampeerwagen"
"Personenauto","HD064R","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19960213","19960213","BLAUW",,"kampeerwagen"
"Personenauto","HDRD32","TOYOTA","HI-LUX DOLPHIN KAMPEER- AUTO","19860228","19931101","BEIGE",,"kampeerwagen"
"Personenauto","HF764V","TOYOTA","HIACE 2.5 D-4D 115","20110601","20110601","WIT",,"kampeerwagen"
"Personenauto","HFTB70","TOYOTA","HI-LUX SHASTA KAMPEERAUTO","19840228","19931130","BEIGE",,"kampeerwagen"
"Personenauto","HH66HP","TOYOTA","OMEGA KAMPEERAUTO","19780630","19810107","WIT",,"kampeerwagen"
"Personenauto","HJ165R","TOYOTA","HIACE 2.4TD EMOTION","20021220","20021220","GROEN",,"kampeerwagen"
"Personenauto","HJ928D","TOYOTA","HIACE 2.5 D4-D 100 SPACER","20040903","20040903","ROOD",,"kampeerwagen"
"Personenauto","HK097F","TOYOTA","HIACE 2.4 DSL","19980626","19980626","GROEN",,"kampeerwagen"
"Personenauto","HLGD84","TOYOTA","D0LPHIN KAMPEERAUTO U9","19940121","19940121","WIT",,"kampeerwagen"
"Personenauto","HLGF07","TOYOTA","D0LPHIN KAMPEERAUTO U9","19940301","19940301","WIT",,"kampeerwagen"
"Personenauto","HN876H","TOYOTA","HIACE 2.5 D4-D 100","20031030","20031030","ROOD",,"kampeerwagen"
"Personenauto","HNDX83","TOYOTA","HI-LUX KAMPEERAUTO K6","19870101","19940214","WIT",,"kampeerwagen"
"Personenauto","HRLS45","TOYOTA","HILUX ESCAPER KAMPEERAUTO","19880228","19941124","BEIGE",,"kampeerwagen"
"Personenauto","HXDR04","TOYOTA","DOLPHIN KAMPEERAUTO U9","19940503","19940503","WIT",,"kampeerwagen"
"Personenauto","HXXZ78","TOYOTA","HI-ACE DIESEL KAMPEERAUTO","19830519","19940525","WIT",,"kampeerwagen"
"Personenauto","J014PD","TOYOTA","PROACE","20140227","20140227","BLAUW","33265","kampeerwagen"
"Personenauto","J042TF","TOYOTA","LANDCRUISER","19911217","20160908","GEEL",,"kampeerwagen"
"Personenauto","J070SZ","TOYOTA","LAND CRUISER","19990630","20201009","WIT",,"kampeerwagen"
"Personenauto","J138DX","TOYOTA","HIACE 2.5 D-4D 95","20070223","20070223","WIT",,"kampeerwagen"
"Personenauto","J164TZ","TOYOTA","PROACE","20200803","20200803","GRIJS","37753","kampeerwagen"
"Personenauto","J170TZ","TOYOTA","HILUX 2.5 TD 4 WD","20050211","20070202","GROEN",,"kampeerwagen"
"Personenauto","J172HB","TOYOTA","HIACE 2.4D","20020403","20020403","WIT",,"kampeerwagen"
"Personenauto","J274RZ","TOYOTA","LAND CRUISER","20101129","20101129","WIT","44515","kampeerwagen"
"Personenauto","J328ZX","TOYOTA","PROACE","20190417","20190417","GRIJS","54301","kampeerwagen"
"Personenauto","J338NR","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20040406","20040406","GRIJS",,"kampeerwagen"
"Personenauto","J393NG","TOYOTA","PROACE","20160714","20160714","GRIJS","37876","kampeerwagen"
"Personenauto","J494VH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19930428","19930428","WIT",,"kampeerwagen"
"Personenauto","J629DJ","TOYOTA","PROACE","20160722","20160722","BLAUW","38749","kampeerwagen"
"Personenauto","J635FZ","TOYOTA","HIACE 2.5 D4-D 100 4WD LANG","20060109","20060109","GRIJS",,"kampeerwagen"
"Personenauto","J701GD","TOYOTA","HIACE 2.5 D4-D 100 4WD","20031024","20031024","BLAUW",,"kampeerwagen"
"Personenauto","J710GD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011102","20011102","BRUIN",,"kampeerwagen"
"Personenauto","J753DF","TOYOTA","HIACE 2.5 D4-D 100 4WD","20050929","20050929","GRIJS",,"kampeerwagen"
"Personenauto","J892RX","TOYOTA","LANDCRUISER","20010704","20201001","GROEN",,"kampeerwagen"
"Personenauto","J893JT","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20010920","20010920","GEEL",,"kampeerwagen"
"Personenauto","JB010K","TOYOTA","HIACE 2.4D","20000615","20000615","GRIJS",,"kampeerwagen"
"Personenauto","JD004V","TOYOTA","HILUX 2.4D","19980710","19980710","ROOD",,"kampeerwagen"
"Personenauto","JGDS48","TOYOTA","HI LUX KAMPEERAUTO K6","19870228","19940720","WIT",,"kampeerwagen"
"Personenauto","JJ050F","TOYOTA","LAND CRUISER","20101209","20110211","BRUIN",,"kampeerwagen"
"Personenauto","JK283R","TOYOTA","HIACE 2.4TD","19980727","19980727","ZWART",,"kampeerwagen"
"Personenauto","JL843B","TOYOTA","HIACE 2.4TD 4WD LANG","20010928","20010928","ROOD",,"kampeerwagen"
"Personenauto","JR072N","TOYOTA","HIACE 2.4TD EMOTION","19981118","19981118","GROEN",,"kampeerwagen"
"Personenauto","JR594K","TOYOTA","HZJ78","20011116","20160715","GROEN",,"kampeerwagen"
"Personenauto","JS640J","TOYOTA","J10","20030122","20030122","WIT",,"kampeerwagen"
"Personenauto","JSSB45","TOYOTA","HI-LUX WINNEBAGO KAMPEERAUTO","19880603","19941219","WIT",,"kampeerwagen"
"Personenauto","JSVB54","TOYOTA","HI LUX SHASTA KAMPEERAUTO","19860630","19941207","BEIGE",,"kampeerwagen"
"Personenauto","JT335F","TOYOTA","HIACE 2.4 DSL","19951116","19951116","BLAUW",,"kampeerwagen"
"Personenauto","JX98BH","TOYOTA","HI-ACE KAMPEERAUTO","19770715","19770715","WIT",,"kampeerwagen"
"Personenauto","JZ345X","TOYOTA","HIACE 2.5 D4-D","20040429","20040429","GROEN","29466","kampeerwagen"
"Personenauto","K075DH","TOYOTA","PROACE","20201021","20201126","GRIJS","49493","kampeerwagen"
"Personenauto","K096PN","TOYOTA","TOYOTA HIACE","20000317","20210126","GROEN",,"kampeerwagen"
"Personenauto","K179NT","TOYOTA","HIACE 2.4D","19991112","19991112","WIT",,"kampeerwagen"
"Personenauto","K219TX","TOYOTA","HIACE 2.5 D-4D 115 LANG","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","K225RS","TOYOTA","L.CRUISER","19890104","20210210","WIT",,"kampeerwagen"
"Personenauto","K473FH","TOYOTA","LANDCRUISER HZJ78","20000427","20191218","BLAUW",,"kampeerwagen"
"Personenauto","K481TF","TOYOTA","HIACE 2.5 D-4D 95 LANG SOD","20090212","20090212","WIT",,"kampeerwagen"
"Personenauto","K708FR","TOYOTA","PROACE","20160621","20160621","GRIJS","40018","kampeerwagen"
"Personenauto","K719RN","TOYOTA","PROACE","20181022","20181022","ZWART","43034","kampeerwagen"
"Personenauto","K850GR","TOYOTA","HIACE 2.4D LANG","20000614","20000614","GEEL",,"kampeerwagen"
"Personenauto","K993ZB","TOYOTA","HIACE 2.4TD LANG","20000916","20000916","GRIJS",,"kampeerwagen"
"Personenauto","KJ501H","TOYOTA","LANDCRUISER","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","KK853J","TOYOTA","HIACE 2.4D LANG","19980807","19980807","GEEL",,"kampeerwagen"
"Personenauto","KN288J","TOYOTA","LAND CRUISER","19950202","20161013","WIT",,"kampeerwagen"
"Personenauto","KR454L","TOYOTA","HIACE 2.5 D4-D 100 ATM","20041007","20041007","GRIJS",,"kampeerwagen"
"Personenauto","KS529K","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090429","20090429","WIT",,"kampeerwagen"
"Personenauto","KT975D","TOYOTA","HIACE 2.5 D-4D 115 LANG","20070423","20070423","GRIJS",,"kampeerwagen"
"Personenauto","KX499G","TOYOTA","TOYOTA HIACE","19990702","20170322","GROEN",,"kampeerwagen"
"Personenauto","L004NJ","TOYOTA","PROACE","20180503","20180503","WIT","37162","kampeerwagen"
"Personenauto","L024XV","TOYOTA","PROACE","20210712","20210830","GRIJS","44343","kampeerwagen"
"Personenauto","L069SB","TOYOTA","PROACE","20180625","20180625","GRIJS","52238","kampeerwagen"
"Personenauto","L117VJ","TOYOTA","PROACE","20200724","20210807","GRIJS","42963","kampeerwagen"
"Personenauto","L122GN","TOYOTA","HILUX","20180324","20180324","GRIJS","44850","kampeerwagen"
"Personenauto","L138GD","TOYOTA","LC78","20070528","20210506","GEEL",,"kampeerwagen"
"Personenauto","L195LN","TOYOTA","HIACE 2.5 D4-D 90","20060223","20060223","GEEL",,"kampeerwagen"
"Personenauto","L220BS","TOYOTA","HIACE","19910228","20210419","WIT",,"kampeerwagen"
"Personenauto","L332RV","TOYOTA","HIACE 2.5 D4-D 100 LANG","20040514","20040514","GRIJS",,"kampeerwagen"
"Personenauto","L339PR","TOYOTA","TOYOTA HILUX","20190320","20190320","GRIJS","37908","kampeerwagen"
"Personenauto","L344VJ","TOYOTA","TOYOTA HILUX 4WD","20070614","20190807","GROEN",,"kampeerwagen"
"Personenauto","L351KX","TOYOTA","HIACE 2.7 4WD","20060616","20210609","WIT",,"kampeerwagen"
"Personenauto","L371NR","TOYOTA","PROACE","20171103","20171103","GRIJS","44938","kampeerwagen"
"Personenauto","L379JN","TOYOTA","TOYOTA","19961112","20210612","BLAUW",,"kampeerwagen"
"Personenauto","L384KX","TOYOTA","HIACE 2.5 D-4D 95 LANG","20080307","20080307","WIT",,"kampeerwagen"
"Personenauto","L386PT","TOYOTA","PROACE","20180828","20180828","ZWART","37283","kampeerwagen"
"Personenauto","L386TS","TOYOTA","TOYOTA HIACE","20110127","20200615","ZWART","34574","kampeerwagen"
"Personenauto","L427KP","TOYOTA","FIXXTER","20210518","20210518","WIT","45367","kampeerwagen"
"Personenauto","L450KP","TOYOTA","PROACE","20150116","20150116","GRIJS","36178","kampeerwagen"
"Personenauto","L598TB","TOYOTA","HIACE","19820714","20210722","WIT",,"kampeerwagen"
"Personenauto","L619GR","TOYOTA","PROACE","20161219","20161219","GRIJS","34384","kampeerwagen"
"Personenauto","L621RR","TOYOTA","RH-11","19840412","19990129","WIT",,"kampeerwagen"
"Personenauto","L622GR","TOYOTA","HIACE 2.5 D-4D 115 LANG EMOTION","20070829","20070829","GRIJS",,"kampeerwagen"
"Personenauto","L638PX","TOYOTA","PROACE","20210414","20210414","GRIJS","53233","kampeerwagen"
"Personenauto","L640DK","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971002","20210421","GROEN",,"kampeerwagen"
"Personenauto","L752RB","TOYOTA","HI-ACE","19830817","20210706","WIT",,"kampeerwagen"
"Personenauto","L758GG","TOYOTA","HIACE 2.5 D4-D 100 4WD","20041008","20041008","GEEL",,"kampeerwagen"
"Personenauto","L809RV","TOYOTA","LANDCRUISER","19810827","20210714","ROOD",,"kampeerwagen"
"Personenauto","L813BF","TOYOTA","TOYOTA HIACE","20100326","20160428","GRIJS","29354","kampeerwagen"
"Personenauto","L852LT","TOYOTA","PROACE CITY","20201201","20201201","GRIJS","32183","kampeerwagen"
"Personenauto","L901RB","TOYOTA","PROACE","20170224","20170224","GRIJS","59878","kampeerwagen"
"Personenauto","L922RL","TOYOTA","HILUX","20200706","20200706","GRIJS","45981","kampeerwagen"
"Personenauto","L925RB","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19971231","19980427","WIT",,"kampeerwagen"
"Personenauto","L927GL","TOYOTA","LANDCRUISER","20061221","20210515","WIT",,"kampeerwagen"
"Personenauto","L948HZ","TOYOTA","PROACE","20160624","20160624","WIT","32472","kampeerwagen"
"Personenauto","L971KG","TOYOTA","LANDCRUISER","20120801","20120801","BRUIN","75593","kampeerwagen"
"Personenauto","L976TJ","TOYOTA","LANDCRUISER. 4.2","19950829","19950829","WIT",,"kampeerwagen"
"Personenauto","LHSZ08","TOYOTA","HILUX MINI CRUISER CAMPER","19860228","19950511","BEIGE",,"kampeerwagen"
"Personenauto","LJ25GZ","TOYOTA","HIACE KAMPEERAUTO","19770510","19770510","WIT",,"kampeerwagen"
"Personenauto","LLJB03","TOYOTA","HI-LUX DOLPHIN KAMPEERAUTO","19860228","19950602","WIT",,"kampeerwagen"
"Personenauto","LLVF40","TOYOTA","LANDCRUISER 2.4 D.H/T.C KAMPEERAUTO","19850621","19850621","GROEN",,"kampeerwagen"
"Personenauto","LTZB56","TOYOTA","HILUX DOLPHIN KAMPEERAUTO","19870228","19950727","WIT",,"kampeerwagen"
"Personenauto","LY11NZ","TOYOTA","HI-ACE KAMPEERAUTO","19820630","19850311","WIT",,"kampeerwagen"
"Personenauto","N063RG","TOYOTA","PROACE","20170331","20170331","GRIJS","47239","kampeerwagen"
"Personenauto","N087JV","TOYOTA","PROACE","20201230","20201230","WIT","57297","kampeerwagen"
"Personenauto","N161NG","TOYOTA","PROACE","20180320","20180320","WIT","33591","kampeerwagen"
"Personenauto","N272HG","TOYOTA","HIACE 2.5 D4-D 90","20060714","20060714","WIT",,"kampeerwagen"
"Personenauto","N413PV","TOYOTA","PROACE","20160321","20160321","GRIJS","39351","kampeerwagen"
"Personenauto","N436RV","TOYOTA","HIACE 2.4TD LANG","19990319","19990319","ZWART",,"kampeerwagen"
"Personenauto","N483LX","TOYOTA","HI ACE","20030915","20211012","GRIJS",,"kampeerwagen"
"Personenauto","N496PN","TOYOTA","PROACE","20151013","20151013","WIT","36439","kampeerwagen"
"Personenauto","N545KK","TOYOTA","PROACE","20160621","20160621","GRIJS","37876","kampeerwagen"
"Personenauto","N655BV","TOYOTA","LITE ACE","19920923","20211020","WIT",,"kampeerwagen"
"Personenauto","N671DF","TOYOTA","LAND CRUISER","19890804","20210913","BRUIN",,"kampeerwagen"
"Personenauto","N683KH","TOYOTA","DYNA TEVE","19820101","20211029","WIT",,"kampeerwagen"
"Personenauto","N718DV","TOYOTA","LANDCRUISER","20061025","20210920","WIT",,"kampeerwagen"
"Personenauto","N786HT","TOYOTA","HIACE 2.5 D-4D 115 LANG","20100727","20100727","ZWART","32537","kampeerwagen"
"Personenauto","N874RL","TOYOTA","HIACE (21JK12 ) 2.8 N","20100503","20110909","WIT","33967","kampeerwagen"
"Personenauto","N877XV","TOYOTA","LAND CRUISER","20100520","20120302","GROEN","50737","kampeerwagen"
"Personenauto","N896NT","TOYOTA","HIACE 2.7","20060621",,"GRIJS",,"kampeerwagen"
"Personenauto","N984GL","TOYOTA","TOYOTA LANDCRUISER","19921011","20211004","GEEL",,"kampeerwagen"
"Personenauto","N998HB","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011109","20011109","WIT",,"kampeerwagen"
"Personenauto","ND48RR","TOYOTA","HI-ACE KAMPEERWAGEN","19830603","19830603","WIT",,"kampeerwagen"
"Personenauto","NG742R","TOYOTA","HIACE 2.4D","20000407","20000407","WIT",,"kampeerwagen"
"Personenauto","NG835G","TOYOTA","TOYOTA LAND CRUISER","20040219","20170110","GEEL",,"kampeerwagen"
"Personenauto","NG98BS","TOYOTA","HI-ACE 2.0 KAMPEERAUTO","19850510","19850510","GROEN",,"kampeerwagen"
"Personenauto","NH26NJ","TOYOTA","HI-ACE 2.0 KAMPEERAUTO","19850531","19850531","GEEL",,"kampeerwagen"
"Personenauto","NL133R","TOYOTA","HIACE 2.4TD AUT","19990226","19990226","ZWART",,"kampeerwagen"
"Personenauto","NL703N","TOYOTA","HIACE 2.5 D4-D 100 LANG ATM","20040209","20040209","WIT",,"kampeerwagen"
"Personenauto","NN608R","TOYOTA","HIACE 2.5 D-4D 95","20081204","20081204","GRIJS",,"kampeerwagen"
"Personenauto","NP071K","TOYOTA","HIACE 2.5 D4-D 90","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","NP390Z","TOYOTA","HJZ 78L","20000308","20170328","GROEN",,"kampeerwagen"
"Personenauto","NRXZ98","TOYOTA","ITASCA SPIRIT KAMPEERAUTO","19910228","19960419","WIT",,"kampeerwagen"
"Personenauto","NS72GG","TOYOTA","HI-ACE KAMPEERAUTO","19791115","19791115","GEEL",,"kampeerwagen"
"Personenauto","NT02PS","TOYOTA","HI ACE KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","NX98BP","TOYOTA","HI-ACE KAMPEERAUTO","19830630","19851129","WIT",,"kampeerwagen"
"Personenauto","P028DG","TOYOTA","PROACE","20220204","20220204","GRIJS","36289","kampeerwagen"
"Personenauto","P209TH","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19950613","19950613","WIT",,"kampeerwagen"
"Personenauto","P241ZR","TOYOTA","HI-ACE","19980417","20220706","GRIJS",,"kampeerwagen"
"Personenauto","P254PT","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","19940628","19940628","WIT",,"kampeerwagen"
"Personenauto","P258ZR","TOYOTA","HIACE 2.5 D-4D 95","20100520","20100520","WIT","25767","kampeerwagen"
"Personenauto","P321DX","TOYOTA","LAND CRUISER HARD TOP D","19860730","19860730","GROEN",,"kampeerwagen"
"Personenauto","P332RL","TOYOTA","PROACE","20220331","20220621","GRIJS","53032","kampeerwagen"
"Personenauto","P377JT","TOYOTA","TOYOTA HILUX","20211207","20211207","WIT","40732","kampeerwagen"
"Personenauto","P417ZB","TOYOTA","PROACE","20150407","20161215","GRIJS","38915","kampeerwagen"
"Personenauto","P498DD","TOYOTA","PROACE","20150619","20150619","GRIJS","37575","kampeerwagen"
"Personenauto","P659HT","TOYOTA","PROACE","20190313","20190313","BRUIN","42645","kampeerwagen"
"Personenauto","P659PF","TOYOTA","HIACE 2.5 D-4D 115 4WD SPACER","20100318","20100318","WIT","34386","kampeerwagen"
"Personenauto","P747KD","TOYOTA","PROACE","20180806","20180806","GRIJS","42319","kampeerwagen"
"Personenauto","P780SG","TOYOTA","PROACE","20140317","20210701","WIT","32710","kampeerwagen"
"Personenauto","P786NJ","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040617","20040617","GRIJS",,"kampeerwagen"
"Personenauto","P787LL","TOYOTA","PROACE","20171213","20190322","ZWART","34153","kampeerwagen"
"Personenauto","P789SG","TOYOTA","LANDCRUISER","20081028","20130308","GROEN",,"kampeerwagen"
"Personenauto","P819XG","TOYOTA","PROACE","20180322","20180322","WIT","47715","kampeerwagen"
"Personenauto","P848XP","TOYOTA","HIACE 2.7I","20010315","20010315","GRIJS",,"kampeerwagen"
"Personenauto","P881VP","TOYOTA","PROACE","20170526","20170526","WIT","40415","kampeerwagen"
"Personenauto","P904RB","TOYOTA","PROACE","20161019","20161019","ZWART","29877","kampeerwagen"
"Personenauto","PF868P","TOYOTA","HIACE 2.5 D-4D 95 SOD","20110113","20110113","WIT",,"kampeerwagen"
"Personenauto","PF982S","TOYOTA","LANDCRUISER","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","PG195D","TOYOTA","LANDCRUISER70 4.2D","19980923","19980923","WIT",,"kampeerwagen"
"Personenauto","PG485X","TOYOTA","HIACE 2.5 D-4D 95","20070612","20070612","GRIJS",,"kampeerwagen"
"Personenauto","PJ544B","TOYOTA","HIACE 2.5 D4-D 90","20030108","20030108","ZWART",,"kampeerwagen"
"Personenauto","PP08ZV","TOYOTA","BJ 45 KAMPEERAUTO","19820115","19820115","BLAUW",,"kampeerwagen"
"Personenauto","PP191H","TOYOTA","LAND CRUISER","19870824","20170810","GEEL",,"kampeerwagen"
"Personenauto","PR122G","TOYOTA","HILUX","20080509","20140428","WIT",,"kampeerwagen"
"Personenauto","PR47XH","TOYOTA","HI-ACE KAMPEERAUTO","19800630","19870205","BRUIN",,"kampeerwagen"
"Personenauto","PT204F","TOYOTA","PROACE","20170504","20170504","BLAUW",,"kampeerwagen"
"Personenauto","PX468F","TOYOTA","HIACE 2.4TD EMOTION EXECUTIVE","20010327","20010327","BLAUW",,"kampeerwagen"
"Personenauto","PX972V","TOYOTA","LAND CRUISER","20011128","20171021","WIT",,"kampeerwagen"
"Personenauto","R081LR","TOYOTA","PROACE","20170621","20170621","GRIJS","39145","kampeerwagen"
"Personenauto","R087LR","TOYOTA","HIACE 2.5 D-4D 115 EMOTION EXECUTIVE","20070525","20070525","GRIJS",,"kampeerwagen"
"Personenauto","R089BL","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020130","20020130","GRIJS",,"kampeerwagen"
"Personenauto","R163NT","TOYOTA","HIACE 2.5 D4-D 100 EMOTION","20050105","20050105","BLAUW",,"kampeerwagen"
"Personenauto","R165BB","TOYOTA","PROACE","20140127","20140127","BLAUW","33139","kampeerwagen"
"Personenauto","R174ZG","TOYOTA","LAND CRUISER","20000616","20221216","GRIJS",,"kampeerwagen"
"Personenauto","R201XS","TOYOTA","PROACE","20220402","20220402","GRIJS","41486","kampeerwagen"
"Personenauto","R212GP","TOYOTA","TOYOTA HILUX","20171019","20220113","WIT",,"kampeerwagen"
"Personenauto","R248VL","TOYOTA","PROACE","20180621","20180621","ZWART","40891","kampeerwagen"
"Personenauto","R276GV","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050603","20050603","WIT",,"kampeerwagen"
"Personenauto","R283BJ","TOYOTA","TOYOTA HILUX","20211213","20211213","WIT","40732","kampeerwagen"
