"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60GDNP","OPEL","ASTRA-G-COUPE","20000925","20000925","BLAUW",,"coupe"
"Personenauto","60GFLB","OPEL","ASTRA-G-COUPE","20001006","20001006","GEEL",,"coupe"
"Personenauto","60HJBZ","OPEL","ASTRA-G-COUPE","20010720","20010720","ZWART",,"coupe"
"Personenauto","60HPBB","OPEL","ASTRA-G-COUPE","20010927","20010927","GEEL",,"coupe"
"Personenauto","60JBHS","OPEL","ASTRA-G-COUPE","20020130","20020130","ZWART",,"coupe"
"Personenauto","60JKHK","OPEL","ASTRA-G-COUPE","20020508","20020508","GRIJS",,"coupe"
"Personenauto","60LNTL","OPEL","ASTRA-G-COUPE","20030325","20030325","GRIJS",,"coupe"
"Personenauto","60LXXG","OPEL","ASTRA-G-COUPE","20030620","20030620","BLAUW",,"coupe"
"Personenauto","60NNK1","OPEL","ASTRA-G-COUPE","20030512","20101013","GRIJS",,"coupe"
"Personenauto","60RHFK","OPEL","ASTRA-G-COUPE","20050331","20050331","GROEN","27326","coupe"
"Personenauto","60XTS5","OPEL","ASTRA-G-COUPE","20010711","20120802","BLAUW",,"coupe"
"Personenauto","61FXBT","OPEL","ASTRA-G-COUPE","20000801","20000801","GRIJS",,"coupe"
"Personenauto","61GFFN","OPEL","ASTRA-G-COUPE","20001007","20001007","ZWART",,"coupe"
"Personenauto","61GJRT","OPEL","ASTRA-G-COUPE","20001207","20001207","ZWART",,"coupe"
"Personenauto","61TKPT","OPEL","ASTRA-G-COUPE","20061017","20061017","GRIJS",,"coupe"
"Personenauto","62HHBJ","OPEL","ASTRA-G-COUPE","20010706","20010706","ZWART",,"coupe"
"Personenauto","62HHBP","OPEL","ASTRA-G-COUPE","20010710","20010710","BLAUW",,"coupe"
"Personenauto","62NLKP","OPEL","ASTRA-G-COUPE","20031121","20031121","GRIJS",,"coupe"
"Personenauto","63FTTS","OPEL","ASTRA-G-COUPE","20000706","20000706","GRIJS",,"coupe"
"Personenauto","63HSTK","OPEL","ASTRA-G-COUPE","20011113","20011113","GRIJS",,"coupe"
"Personenauto","63JLTB","OPEL","ASTRA-G-COUPE","20020604","20020604","GRIJS",,"coupe"
"Personenauto","63JSRL","OPEL","ASTRA-G-COUPE","20020801","20020801","BLAUW",,"coupe"
"Personenauto","63NZPH","OPEL","ASTRA-G-COUPE","20040406","20040406","GRIJS",,"coupe"
"Personenauto","64GBVP","OPEL","ASTRA-G-COUPE","20000914","20000914","GEEL",,"coupe"
"Personenauto","64ZBST","OPEL","ASTRA-G-COUPE","20071214","20071214","GRIJS","32213","cabriolet"
"Personenauto","65GJJZ","OPEL","ASTRA-G-COUPE","20001127","20001127","GRIJS",,"coupe"
"Personenauto","65HBPB","OPEL","ASTRA-G-COUPE","20010518","20010518","BLAUW",,"coupe"
"Personenauto","65JRRV","OPEL","ASTRA-G-COUPE","20020716","20020716","BLAUW",,"coupe"
"Personenauto","65LFZF","OPEL","ASTRA-G-COUPE","20021220","20021220","GEEL",,"coupe"
"Personenauto","65LPKK","OPEL","ASTRA-G-COUPE","20030327","20030327","GEEL",,"coupe"
"Personenauto","66GBJF","OPEL","ASTRA-G-COUPE","20000906","20000906","BLAUW",,"coupe"
"Personenauto","66GFKZ","OPEL","ASTRA-G-COUPE","20001013","20001013","GRIJS",,"coupe"
"Personenauto","66GXKN","OPEL","ASTRA-G-COUPE","20010413","20010413","GRIJS",,"coupe"
"Personenauto","66HNJX","OPEL","ASTRA-G-COUPE","20011005","20011005","BLAUW",,"coupe"
"Personenauto","66JLTD","OPEL","ASTRA-G-COUPE","20020531","20020531","GRIJS",,"coupe"
"Personenauto","66PFTP","OPEL","ASTRA-G-COUPE","20040529","20040529","BLAUW",,"coupe"
"Personenauto","66TJD8","OPEL","ASTRA-G-COUPE","20050105","20120201","GRIJS",,"coupe"
"Personenauto","67GXSB","OPEL","ASTRA-G-COUPE","20010420","20010420","GRIJS",,"coupe"
"Personenauto","67GZND","OPEL","ASTRA-G-COUPE","20010531","20010531","GEEL",,"coupe"
"Personenauto","67JGGP","OPEL","ASTRA-G-COUPE","20020321","20020321","BLAUW",,"coupe"
"Personenauto","67JHLT","OPEL","ASTRA-G-COUPE","20020411","20020411","GEEL",,"coupe"
"Personenauto","67JRHK","OPEL","ASTRA-G-COUPE","20020710","20020710","BLAUW",,"coupe"
"Personenauto","67LDNB","OPEL","ASTRA-G-COUPE","20021115","20021115","ZWART",,"coupe"
"Personenauto","67NDJX","OPEL","ASTRA-G-COUPE","20030729","20030729","BLAUW",,"coupe"
"Personenauto","67PFTP","OPEL","ASTRA-G-COUPE","20040529","20040529","ZWART",,"coupe"
"Personenauto","68FXXV","OPEL","ASTRA-G-COUPE","20000810","20000810","ZWART",,"coupe"
"Personenauto","68GNXP","OPEL","ASTRA-G-COUPE","20010123","20010123","GRIJS",,"coupe"
"Personenauto","68HHFZ","OPEL","ASTRA-G-COUPE","20010709","20010709","BLAUW",,"coupe"
"Personenauto","68HZBR","OPEL","ASTRA-G-COUPE","20020111","20020111","GRIJS",,"coupe"
"Personenauto","69FZZP","OPEL","ASTRA-G-COUPE","20000830","20000830","ROOD",,"coupe"
"Personenauto","69GXHR","OPEL","ASTRA-G-COUPE","20010412","20010412","GRIJS",,"coupe"
"Personenauto","69HDJ9","OPEL","ASTRA-G-COUPE","20030701","20081016","BLAUW",,"coupe"
"Personenauto","69HHBN","OPEL","ASTRA-G-COUPE","20010704","20010704","BLAUW",,"coupe"
"Personenauto","69HXXZ","OPEL","ASTRA-G-COUPE","20020116","20020116","GRIJS",,"coupe"
"Personenauto","69JJKB","OPEL","ASTRA-G-COUPE","20020420","20020420","BLAUW",,"coupe"
"Personenauto","69LLZX","OPEL","ASTRA-G-COUPE","20030304","20030304","GRIJS",,"coupe"
"Personenauto","69PPVF","OPEL","ASTRA-G-COUPE","20040930","20040930","BLAUW",,"coupe"
"Personenauto","69RNRL","OPEL","ASTRA-G-COUPE","20010904","20050614","ZWART",,"coupe"
"Personenauto","69ZDFS","OPEL","ASTRA-G-COUPE","20031211","20090310","GRIJS",,"coupe"
"Personenauto","70FRRP","OPEL","ASTRA-G-COUPE","20000613","20000613","GEEL",,"coupe"
"Personenauto","70HFKK","OPEL","ASTRA-G-COUPE","20010611","20010611","BLAUW",,"coupe"
"Personenauto","70JSDF","OPEL","ASTRA-G-COUPE","20020724","20020724","ROOD",,"coupe"
"Personenauto","70LNJX","OPEL","ASTRA-G-COUPE","20030312","20030312","BLAUW",,"coupe"
"Personenauto","70ZDD3","OPEL","ASTRA-G-COUPE","20030807","20121001","GRIJS",,"coupe"
"Personenauto","71GGGT","OPEL","ASTRA-G-COUPE","20001020","20001020","GRIJS",,"coupe"
"Personenauto","71GPKS","OPEL","ASTRA-G-COUPE","20010202","20010202","BLAUW",,"coupe"
"Personenauto","71NLLS","OPEL","ASTRA-G-COUPE","20031121","20031121","ZWART",,"coupe"
"Personenauto","71TVLL","OPEL","ASTRA-G-COUPE","20020404","20070217","BLAUW",,"coupe"
"Personenauto","72FZJK","OPEL","ASTRA-G-COUPE","20000818","20000818","GRIJS",,"coupe"
"Personenauto","72GJFR","OPEL","ASTRA-G-COUPE","20001130","20001130","BLAUW",,"coupe"
"Personenauto","72HDZS","OPEL","ASTRA-G-COUPE","20010606","20010606","ZWART",,"coupe"
"Personenauto","72HHFR","OPEL","ASTRA-G-COUPE","20010706","20010706","GRIJS",,"coupe"
"Personenauto","72HJLN","OPEL","ASTRA-G-COUPE","20010727","20010727","GEEL",,"coupe"
"Personenauto","72HXXZ","OPEL","ASTRA-G-COUPE","20020118","20020118","GRIJS",,"coupe"
"Personenauto","72LHZ9","OPEL","ASTRA-G-COUPE","20030224","20100422","GRIJS",,"coupe"
"Personenauto","72NLJD","OPEL","ASTRA-G-COUPE","20031117","20031117","BLAUW",,"coupe"
"Personenauto","72NNBF","OPEL","ASTRA-G-COUPE","20031203","20031203","ZWART",,"coupe"
"Personenauto","72THNK","OPEL","ASTRA-G-COUPE","20060913","20060913","BLAUW",,"coupe"
"Personenauto","73GFTS","OPEL","ASTRA-G-COUPE","20001020","20001020","GEEL",,"coupe"
"Personenauto","73GRZK","OPEL","ASTRA-G-COUPE","20010223","20010223","ZWART",,"coupe"
"Personenauto","73HJLL","OPEL","ASTRA-G-COUPE","20010730","20010730","GRIJS",,"coupe"
"Personenauto","73HJSR","OPEL","ASTRA-G-COUPE","20010731","20010731","ZWART",,"coupe"
"Personenauto","73HLSV","OPEL","ASTRA-G-COUPE","20010905","20010905","BLAUW",,"coupe"
"Personenauto","73RFKJ","OPEL","ASTRA-G-COUPE","20050228","20050228","GRIJS","35856","coupe"
"Personenauto","74JJNR","OPEL","ASTRA-G-COUPE","20020424","20020424","BLAUW",,"coupe"
"Personenauto","74LPKL","OPEL","ASTRA-G-COUPE","20030328","20030328","ZWART",,"coupe"
"Personenauto","74RXNL","OPEL","ASTRA-G-COUPE","20050930","20050930","BLAUW","28902","coupe"
"Personenauto","74TGV6","OPEL","ASTRA-G-COUPE","20030130","20120127","BLAUW",,"coupe"
"Personenauto","75FKXH","OPEL","ASTRA-G-COUPE","20000414","20000414","GEEL",,"coupe"
"Personenauto","75LBFV","OPEL","ASTRA-G-COUPE","20021025","20021025","GRIJS",,"coupe"
"Personenauto","75LJKX","OPEL","ASTRA-G-COUPE","20030121","20030121","BLAUW",,"coupe"
"Personenauto","75LZJT","OPEL","ASTRA-G-COUPE","20030630","20030630","BLAUW",,"coupe"
"Personenauto","75NSP8","OPEL","ASTRA-G-COUPE","20020422","20101103","BLAUW",,"coupe"
"Personenauto","76GNRZ","OPEL","ASTRA-G-COUPE","20010119","20010119","ROOD",,"coupe"
"Personenauto","76GPD1","OPEL","ASTRA-G-COUPE","20010717","20080730","ZWART",,"coupe"
"Personenauto","76GXGF","OPEL","ASTRA-G-COUPE","20010413","20010413","GEEL",,"coupe"
"Personenauto","76GZTR","OPEL","ASTRA-G-COUPE","20010507","20010507","BLAUW",,"coupe"
"Personenauto","77FPLS","OPEL","ASTRA-G-COUPE","20000519","20000519","GEEL",,"coupe"
"Personenauto","77GZTR","OPEL","ASTRA-G-COUPE","20010504","20010504","GEEL",,"coupe"
"Personenauto","77JRTB","OPEL","ASTRA-G-COUPE","20020720","20020720","GEEL",,"coupe"
"Personenauto","77LBFX","OPEL","ASTRA-G-COUPE","20021022","20021022","BLAUW",,"coupe"
"Personenauto","78JNTG","OPEL","ASTRA-G-COUPE","20020621","20020621","GRIJS",,"coupe"
"Personenauto","78JXTG","OPEL","ASTRA-G-COUPE","20020927","20020927","GRIJS",,"coupe"
"Personenauto","78XDVX","OPEL","ASTRA-G-COUPE","20020214","20070709","BLAUW",,"coupe"
"Personenauto","79GDPZ","OPEL","ASTRA-G-COUPE","20000929","20000929","ZWART",,"coupe"
"Personenauto","79GVVR","OPEL","ASTRA-G-COUPE","20010405","20010405","BLAUW",,"coupe"
"Personenauto","7KVX19","OPEL","ASTRA-G-COUPE","20010504","20130725","BLAUW","22687","coupe"
"Personenauto","7SPD24","OPEL","ASTRA-G-COUPE","20031229","20131111","GRIJS",,"coupe"
"Personenauto","80GRKF","OPEL","ASTRA-G-COUPE","20010222","20010222","ZWART",,"coupe"
"Personenauto","80GSFG","OPEL","ASTRA-G-COUPE","20010228","20010228","GROEN",,"coupe"
"Personenauto","80JXLX","OPEL","ASTRA-G-COUPE","20020927","20020927","GRIJS",,"coupe"
"Personenauto","80LPVF","OPEL","ASTRA-G-COUPE","20010410","20030327","BLAUW",,"coupe"
"Personenauto","80RGLL","OPEL","ASTRA-G-COUPE","20050324","20050324","ZWART","29153","coupe"
"Personenauto","81HDXL","OPEL","ASTRA-G-COUPE","20010606","20010606","ZWART",,"coupe"
"Personenauto","81TJV6","OPEL","ASTRA-G-COUPE","20040910","20120215","GRIJS",,"coupe"
"Personenauto","82HKHX","OPEL","ASTRA-G-COUPE","20010815","20010815","BLAUW",,"coupe"
"Personenauto","82HPKS","OPEL","ASTRA-G-COUPE","20011010","20011010","GRIJS",,"coupe"
"Personenauto","82JKZZ","OPEL","ASTRA-G-COUPE","20020531","20020531","GRIJS",,"coupe"
"Personenauto","82JRKV","OPEL","ASTRA-G-COUPE","20020729","20020729","BLAUW",,"coupe"
"Personenauto","83FRRN","OPEL","ASTRA-G-COUPE","20000605","20000605","GRIJS",,"coupe"
"Personenauto","83GKGG","OPEL","ASTRA-G-COUPE","20010104","20010104","BLAUW",,"coupe"
"Personenauto","83HZPJ","OPEL","ASTRA-G-COUPE","20020121","20020121","BLAUW",,"coupe"
"Personenauto","83LRGH","OPEL","ASTRA-G-COUPE","20030404","20030404","GEEL",,"coupe"
"Personenauto","83TJTK","OPEL","ASTRA-G-COUPE","20060930","20060930","BLAUW",,"coupe"
"Personenauto","84GJNL","OPEL","ASTRA-G-COUPE","20001130","20001130","BLAUW",,"coupe"
"Personenauto","84HSSL","OPEL","ASTRA-G-COUPE","20011112","20011112","BLAUW",,"coupe"
"Personenauto","84JHVN","OPEL","ASTRA-G-COUPE","20020415","20020415","GEEL",,"coupe"
"Personenauto","84JRSZ","OPEL","ASTRA-G-COUPE","20020716","20020716","BLAUW",,"coupe"
"Personenauto","84JSBD","OPEL","ASTRA-G-COUPE","20020722","20020722","BLAUW",,"coupe"
"Personenauto","84JVRT","OPEL","ASTRA-G-COUPE","20020914","20020914","BLAUW",,"coupe"
"Personenauto","84PZXR","OPEL","ASTRA-G-COUPE","20011002","20050205","ZWART",,"coupe"
"Personenauto","85GTR8","OPEL","ASTRA-G-COUPE","20000809","20080911","BLAUW",,"coupe"
"Personenauto","85HDKJ","OPEL","ASTRA-G-COUPE","20010529","20010529","GRIJS",,"coupe"
"Personenauto","85JSBD","OPEL","ASTRA-G-COUPE","20020723","20020723","ZWART",,"coupe"
"Personenauto","86FTGT","OPEL","ASTRA-G-COUPE","20000630","20000630","ZWART",,"coupe"
"Personenauto","86JRGH","OPEL","ASTRA-G-COUPE","20020715","20020715","GEEL",,"coupe"
"Personenauto","87FTSF","OPEL","ASTRA-G-COUPE","20000707","20000707","GEEL",,"coupe"
"Personenauto","87FVRB","OPEL","ASTRA-G-COUPE","20000720","20000720","GRIJS",,"coupe"
"Personenauto","87FXPF","OPEL","ASTRA-G-COUPE","20000804","20000804","BLAUW",,"coupe"
"Personenauto","87FZVV","OPEL","ASTRA-G-COUPE","20000904","20000904","ZWART",,"coupe"
"Personenauto","87GGBN","OPEL","ASTRA-G-COUPE","20001021","20001021","BLAUW",,"coupe"
"Personenauto","87GPKT","OPEL","ASTRA-G-COUPE","20010202","20010202","BLAUW",,"coupe"
"Personenauto","87HHBJ","OPEL","ASTRA-G-COUPE","20010703","20010703","GEEL",,"coupe"
"Personenauto","87JFLG","OPEL","ASTRA-G-COUPE","20020306","20020306","BLAUW",,"coupe"
"Personenauto","87JSZZ","OPEL","ASTRA-G-COUPE","20020808","20020808","GROEN",,"coupe"
"Personenauto","87LFRB","OPEL","ASTRA-G-COUPE","20021210","20021210","BLAUW",,"coupe"
"Personenauto","87LHLD","OPEL","ASTRA-G-COUPE","20030110","20030110","GRIJS",,"coupe"
"Personenauto","87LHPV","OPEL","ASTRA-G-COUPE","20030111","20030111","BLAUW",,"coupe"
"Personenauto","87PDBF","OPEL","ASTRA-G-COUPE","20040428","20040428","GRIJS",,"coupe"
"Personenauto","88GLRX","OPEL","ASTRA-G-COUPE","20010110","20010110","BLAUW",,"coupe"
"Personenauto","88GZXJ","OPEL","ASTRA-G-COUPE","20010511","20010511","GEEL",,"coupe"
"Personenauto","88PGBR","OPEL","ASTRA-G-COUPE","20040604","20040604","BLAUW",,"coupe"
"Personenauto","88PPHT","OPEL","ASTRA-G-COUPE","20040925","20040925","GRIJS",,"coupe"
"Personenauto","88RJSP","OPEL","ASTRA-G-COUPE","20010326","20050426","BLAUW",,"coupe"
"Personenauto","88RPXZ","OPEL","ASTRA-G-COUPE","20010717","20050711","BLAUW",,"coupe"
"Personenauto","89HJSR","OPEL","ASTRA-G-COUPE","20010803","20010803","BLAUW",,"coupe"
"Personenauto","89HKDN","OPEL","ASTRA-G-COUPE","20010806","20010806","GEEL",,"coupe"
"Personenauto","89HRXT","OPEL","ASTRA-G-COUPE","20011102","20011102","GEEL",,"coupe"
"Personenauto","89JRKT","OPEL","ASTRA-G-COUPE","20020712","20020712","ROOD",,"coupe"
"Personenauto","89NKZZ","OPEL","ASTRA-G-COUPE","20031112","20031112","BLAUW",,"coupe"
"Personenauto","89THBK","OPEL","ASTRA-G-COUPE","20060905","20060905","ZWART",,"coupe"
"Personenauto","90GGDS","OPEL","ASTRA-G-COUPE","20001020","20001020","GRIJS",,"coupe"
"Personenauto","90GTRF","OPEL","ASTRA-G-COUPE","20010320","20010320","BLAUW",,"coupe"
"Personenauto","90GVZJ","OPEL","ASTRA-G-COUPE","20010410","20010410","BLAUW",,"coupe"
"Personenauto","90HZBS","OPEL","ASTRA-G-COUPE","20020111","20020111","BLAUW",,"coupe"
"Personenauto","90JHLT","OPEL","ASTRA-G-COUPE","20020410","20020410","GRIJS",,"coupe"
"Personenauto","90RSPZ","OPEL","ASTRA-G-COUPE","20050816","20050816","BLAUW","26757","coupe"
"Personenauto","91FXBT","OPEL","ASTRA-G-COUPE","20000728","20000728","GEEL",,"coupe"
"Personenauto","91GNJJ","OPEL","ASTRA-G-COUPE","20010115","20010115","GEEL",,"coupe"
"Personenauto","91LPVV","OPEL","ASTRA-G-COUPE","20030331","20030331","ZWART",,"coupe"
"Personenauto","92FTTS","OPEL","ASTRA-G-COUPE","20000728","20000728","BLAUW",,"coupe"
"Personenauto","92FVHS","OPEL","ASTRA-G-COUPE","20000714","20000714","GRIJS",,"coupe"
"Personenauto","92GFHD","OPEL","ASTRA-G-COUPE","20001006","20001006","BLAUW",,"coupe"
"Personenauto","92GPPR","OPEL","ASTRA-G-COUPE","20010208","20010208","BLAUW",,"coupe"
"Personenauto","92GSFH","OPEL","ASTRA-G-COUPE","20010310","20010310","ZWART",,"coupe"
"Personenauto","92HGDT","OPEL","ASTRA-G-COUPE","20010627","20010627","GRIJS",,"coupe"
"Personenauto","92JBZK","OPEL","ASTRA-G-COUPE","20020214","20020214","GRIJS",,"coupe"
"Personenauto","93GFJR","OPEL","ASTRA-G-COUPE","20001005","20001005","GROEN",,"coupe"
"Personenauto","93GJHB","OPEL","ASTRA-G-COUPE","20001129","20001129","GEEL",,"coupe"
"Personenauto","93HRKN","OPEL","ASTRA-G-COUPE","20011019","20011019","GRIJS",,"coupe"
"Personenauto","93JFVX","OPEL","ASTRA-G-COUPE","20020314","20020314","GRIJS",,"coupe"
"Personenauto","93JJGH","OPEL","ASTRA-G-COUPE","20020420","20020420","BLAUW",,"coupe"
"Personenauto","93JNBD","OPEL","ASTRA-G-COUPE","20020606","20020606","ROOD",,"coupe"
"Personenauto","93LVSR","OPEL","ASTRA-G-COUPE","20030605","20030605","BLAUW",,"coupe"
"Personenauto","93PDBF","OPEL","ASTRA-G-COUPE","20040428","20040428","ZWART",,"coupe"
"Personenauto","94FSZG","OPEL","ASTRA-G-COUPE","20000623","20000623","ZWART",,"coupe"
"Personenauto","94JKLK","OPEL","ASTRA-G-COUPE","20020515","20020515","GRIJS",,"coupe"
"Personenauto","95GBLZ","OPEL","ASTRA-G-COUPE","20000913","20000913","ZWART",,"coupe"
"Personenauto","95HBXJ","OPEL","ASTRA-G-COUPE","20010523","20010523","GRIJS",,"coupe"
"Personenauto","95HTSG","OPEL","ASTRA-G-COUPE","20011224","20011224","ROOD",,"coupe"
"Personenauto","95JNTF","OPEL","ASTRA-G-COUPE","20020618","20020618","BLAUW",,"coupe"
"Personenauto","96FTDZ","OPEL","ASTRA-G-COUPE","20000628","20000628","ZWART",,"coupe"
"Personenauto","96GRFG","OPEL","ASTRA-G-COUPE","20010216","20010216","ZWART",,"coupe"
"Personenauto","96GRSX","OPEL","ASTRA-G-COUPE","20010222","20010222","ZWART",,"coupe"
"Personenauto","96GSLD","OPEL","ASTRA-G-COUPE","20010309","20010309","GEEL",,"coupe"
"Personenauto","96HHLF","OPEL","ASTRA-G-COUPE","20010719","20010719","GEEL",,"coupe"
"Personenauto","97FVNS","OPEL","ASTRA-G-COUPE","20000721","20000721","BLAUW",,"coupe"
"Personenauto","97GNFG","OPEL","ASTRA-G-COUPE","20010112","20010112","BLAUW",,"coupe"
"Personenauto","97HGHX","OPEL","ASTRA-G-COUPE","20010622","20010622","BLAUW",,"coupe"
"Personenauto","97JJVK","OPEL","ASTRA-G-COUPE","20020502","20020502","BLAUW",,"coupe"
"Personenauto","97NNDX","OPEL","ASTRA-G-COUPE","20030225","20031205","GRIJS",,"coupe"
"Personenauto","98FTGV","OPEL","ASTRA-G-COUPE","20000630","20000630","GEEL",,"coupe"
"Personenauto","98FVBR","OPEL","ASTRA-G-COUPE","20000708","20000708","GRIJS",,"coupe"
"Personenauto","98GBPG","OPEL","ASTRA-G-COUPE","20000909","20000909","ROOD",,"coupe"
"Personenauto","98GFHG","OPEL","ASTRA-G-COUPE","20001005","20001005","ZWART",,"coupe"
"Personenauto","98GFXB","OPEL","ASTRA-G-COUPE","20001016","20001016","GROEN",,"coupe"
"Personenauto","98GGNS","OPEL","ASTRA-G-COUPE","20001026","20001026","GRIJS",,"coupe"
"Personenauto","98GXNH","OPEL","ASTRA-G-COUPE","20010420","20010420","GRIJS",,"coupe"
"Personenauto","98HBTN","OPEL","ASTRA-G-COUPE","20010518","20010518","ZWART",,"coupe"
"Personenauto","98HLJF","OPEL","ASTRA-G-COUPE","20010901","20010901","GEEL",,"coupe"
"Personenauto","98ZTT4","OPEL","ASTRA-G-COUPE","20020522","20130206","BLAUW",,"coupe"
"Personenauto","99FVKB","OPEL","ASTRA-G-COUPE","20000721","20000721","ZWART",,"coupe"
"Personenauto","99GNRV","OPEL","ASTRA-G-COUPE","20010119","20010119","GEEL",,"coupe"
"Personenauto","99HFVD","OPEL","ASTRA-G-COUPE","20010619","20010619","GEEL",,"coupe"
"Personenauto","99HHJR","OPEL","ASTRA-G-COUPE","20010711","20010711","GROEN",,"coupe"
"Personenauto","99HNJZ","OPEL","ASTRA-G-COUPE","20010919","20010919","GRIJS",,"coupe"
"Personenauto","99JRGH","OPEL","ASTRA-G-COUPE","20020828","20020828","BLAUW",,"coupe"
"Personenauto","99LLKL","OPEL","ASTRA-G-COUPE","20030311","20030311","BLAUW",,"coupe"
"Personenauto","99LXPD","OPEL","ASTRA-G-COUPE","20030618","20030618","ZWART",,"coupe"
"Personenauto","GG192S","OPEL","ASTRA-G-COUPE","20040430","20150513","GRIJS",,"coupe"
"Personenauto","GV993P","OPEL","ASTRA-G-COUPE","20030610","20150905","GRIJS",,"coupe"
"Personenauto","GX402V","OPEL","ASTRA-G-COUPE","20020611","20150909","GRIJS",,"coupe"
"Personenauto","H473NV","OPEL","ASTRA-G-COUPE","20001211","20200320","ZWART",,"coupe"
"Personenauto","JF418N","OPEL","ASTRA-G-COUPE","20010430","20160225","GRIJS",,"coupe"
"Personenauto","KV138V","OPEL","ASTRA-G-COUPE","20040906","20161206","ZWART",,"coupe"
"Personenauto","KX869B","OPEL","ASTRA-G-COUPE","20030103","20161213","ZWART",,"coupe"
"Personenauto","N166GN","OPEL","ASTRA-G-COUPE","20040421","20211004","GRIJS",,"sedan"
"Personenauto","N701SP","OPEL","ASTRA-G-COUPE","20010104","20221122","GEEL",,"coupe"
"Personenauto","N981FK","OPEL","ASTRA-G-COUPE","20030827","20211013","ZWART",,"coupe"
"Personenauto","R013SG","OPEL","ASTRA-G-COUPE","20010628","20221108","GRIJS",,"coupe"
"Personenauto","RB292V","OPEL","ASTRA-G-COUPE","20020815","20180331","GRIJS",,"coupe"
"Personenauto","SN501S","OPEL","ASTRA-G-COUPE","20010621","20180507","GRIJS",,"coupe"
"Personenauto","SR070V","OPEL","ASTRA-G-COUPE","20010518","20180606","ZWART",,"coupe"
"Personenauto","SZ975L","OPEL","ASTRA-G-COUPE","20010502","20180621","BLAUW",,"coupe"
"Personenauto","TP819L","OPEL","ASTRA-G-COUPE","20020313","20180919","BLAUW",,"coupe"
"Personenauto","XP722J","OPEL","ASTRA-G-COUPE","20000605","20190215","ORANJE",,"coupe"
"Personenauto","ZN866P","OPEL","ASTRA-G-COUPE","20011017","20190703","BLAUW",,"coupe"
