"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7TPN99","POESSL","KW 016","20100312","20140410","GRIJS",,"kampeerwagen"
"Personenauto","7TPZ19","POESSL","CLOBECAR","20110520","20140513","GRIJS",,"kampeerwagen"
"Personenauto","7TPZ93","POESSL","KW 009","20130307","20140416","WIT",,"kampeerwagen"
"Personenauto","7TSZ68","POESSL","2WIN","20130325","20140515","BLAUW",,"kampeerwagen"
"Personenauto","7TTL37","POESSL","ROADCAMP","20110323","20140522","GRIJS",,"kampeerwagen"
"Personenauto","7XSJ47","POESSL","KW 009","20100303","20141018","GRIJS",,"kampeerwagen"
"Personenauto","7XTS64","POESSL","KW 018","20120419","20141114","GEEL",,"kampeerwagen"
"Personenauto","7XZB73","POESSL","KW 009","20090303","20141119","GRIJS",,"kampeerwagen"
"Personenauto","7XZF95","POESSL","KW 009","20100114","20141206","GRIJS",,"kampeerwagen"
"Personenauto","7ZBX48","POESSL","ROADCRUISER","20111222","20141205","GRIJS",,"kampeerwagen"
"Personenauto","7ZLR62","POESSL","KW 013","20090402","20150130","GRIJS",,"kampeerwagen"
"Personenauto","7ZLS24","POESSL","KW 009","20140509","20150130","GEEL",,"kampeerwagen"
"Personenauto","7ZRB55","POESSL","KW 9","20150312","20150312","GRIJS","56461","kampeerwagen"
"Personenauto","7ZTR79","POESSL","GLOBESCOUT","20140409","20150401","GRIJS",,"kampeerwagen"
"Personenauto","80RGJ2","POESSL","KW 020","20110519","20110519","GEEL","51751","kampeerwagen"
"Personenauto","80TTR4","POESSL","KW 009","20120405","20120405","GRIJS","50972","kampeerwagen"
"Personenauto","81HND1","POESSL","KW 009","20090116","20090116","BLAUW",,"kampeerwagen"
"Personenauto","81PLN1","POESSL","2WIN","20080221","20110225","GRIJS",,"kampeerwagen"
"Personenauto","81PVF3","POESSL","KW 009","20090319","20110401","GRIJS",,"kampeerwagen"
"Personenauto","81PZF8","POESSL","KW 009","20110428","20110428","GEEL","52929","kampeerwagen"
"Personenauto","81RND5","POESSL","KW 009","20090626","20110620","GRIJS",,"kampeerwagen"
"Personenauto","82KTX8","POESSL","KW 009","20100217","20100217","ROOD","51197","kampeerwagen"
"Personenauto","82PZF8","POESSL","KW 009","20110528","20110528","GRIJS","52584","kampeerwagen"
"Personenauto","82SFH6","POESSL","KW 016","20100520","20110919","BEIGE",,"kampeerwagen"
"Personenauto","82THJ2","POESSL","KW 009","20080814","20120404","GRIJS",,"kampeerwagen"
"Personenauto","83HZK7","POESSL","KW 009","20090410","20090410","GRIJS",,"kampeerwagen"
"Personenauto","83PZF8","POESSL","KW 018","20110504","20110504","GEEL","54817","kampeerwagen"
"Personenauto","83TXG3","POESSL","KW 018","20120425","20120425","BLAUW","25760","kampeerwagen"
"Personenauto","84PZN1","POESSL","ROADMASTER L","20080505","20110411","GRIJS",,"kampeerwagen"
"Personenauto","84RDK6","POESSL","KW 009","20110506","20110506","GRIJS","62922","kampeerwagen"
"Personenauto","85GSN2","POESSL","2WIN","20080320","20080830","GRIJS",,"kampeerwagen"
"Personenauto","85XTS6","POESSL","KW 018","20110331","20120802","BLAUW",,"kampeerwagen"
"Personenauto","85ZFR9","POESSL","GLOBESCOUT","20081008","20121029","GRIJS",,"kampeerwagen"
"Personenauto","85ZXK6","POESSL","ROADSCOUT","20080409","20130315","GRIJS",,"kampeerwagen"
"Personenauto","86PPJ1","POESSL","KW 009","20110322","20110322","GRIJS","54280","kampeerwagen"
"Personenauto","86ZFP2","POESSL","KW 009","20100802","20121023","GRIJS",,"kampeerwagen"
"Personenauto","87LVR7","POESSL","KW 018","20100709","20100709","BLAUW","61003","kampeerwagen"
"Personenauto","87PPH9","POESSL","KW 009","20110304","20110304","BLAUW","50556","kampeerwagen"
"Personenauto","87PTB5","POESSL","KW 018","20110401","20110401","GRIJS","58923","kampeerwagen"
"Personenauto","87RDB6","POESSL","2WIN","20090714","20110930","ROOD",,"kampeerwagen"
"Personenauto","87RHK2","POESSL","KW 018","20110527","20110527","WIT","55104","kampeerwagen"
"Personenauto","87XDL2","POESSL","KW 009","20110506","20120525","ZWART","27630","kampeerwagen"
"Personenauto","87ZVD4","POESSL","KW 020","20130216","20130216","ROOD","51740","kampeerwagen"
"Personenauto","88LGJ5","POESSL","KW 009","20090402","20100416","GRIJS",,"kampeerwagen"
"Personenauto","88PTB5","POESSL","KW 018","20110428","20110428","GEEL","56029","kampeerwagen"
"Personenauto","88RBX2","POESSL","CAMPSCOUT","20110422","20110422","ORANJE",,"kampeerwagen"
"Personenauto","88XVT9","POESSL","KW 009","20090603","20120826","GRIJS",,"kampeerwagen"
"Personenauto","88XXK4","POESSL","GLOBESCOUT","20080204","20120912","GRIJS",,"kampeerwagen"
"Personenauto","88ZNXT","POESSL","KW 009","20080514","20080514","GRIJS",,"kampeerwagen"
"Personenauto","88ZVK9","POESSL","KW 018","20121008","20130228","GRIJS",,"kampeerwagen"
"Personenauto","89NSG6","POESSL","KW 009","20101105","20101105","WIT","45573","kampeerwagen"
"Personenauto","8KBR30","POESSL","KW 009","20100604","20130312","GRIJS",,"kampeerwagen"
"Personenauto","8KBV15","POESSL","KW 009","20090403","20130323","GRIJS",,"kampeerwagen"
"Personenauto","8KFG59","POESSL","KW 109 T","20130326","20130326","WIT",,"kampeerwagen"
"Personenauto","8KGK53","POESSL","KW 018","20110418","20130422","GRIJS",,"kampeerwagen"
"Personenauto","8KGK86","POESSL","KW 018","20130424","20130424","GEEL","64714","kampeerwagen"
"Personenauto","8KGS26","POESSL","KW 020","20130420","20130420","GEEL","53593","kampeerwagen"
"Personenauto","8KHL50","POESSL","KW 020","20130508","20130508","GEEL","53112","kampeerwagen"
"Personenauto","8KVF05","POESSL","KW 018","20100916","20130723","GRIJS",,"kampeerwagen"
"Personenauto","8KXB62","POESSL","ROADSCOUT","20130731","20130731","GRIJS",,"kampeerwagen"
"Personenauto","8SGJ52","POESSL","P?SSL KW018/118","20110927","20130923","GRIJS",,"kampeerwagen"
"Personenauto","8SHZ66","POESSL","KW 018","20131008","20131008","GRIJS","58108","kampeerwagen"
"Personenauto","8SJS23","POESSL","KW 009","20120420","20140516","GRIJS",,"kampeerwagen"
"Personenauto","8SKR00","POESSL","KW 018","20100428","20131024","BEIGE",,"kampeerwagen"
"Personenauto","8SLH71","POESSL","2WIN","20080716","20131025","ROOD",,"kampeerwagen"
"Personenauto","8TDK13","POESSL","2WIN","20130424","20131224","GRIJS",,"kampeerwagen"
"Personenauto","8TFX54","POESSL","KW 022","20130408","20140121","GRIJS",,"kampeerwagen"
"Personenauto","8TGF69","POESSL","KW 018","20130306","20140321","WIT",,"kampeerwagen"
"Personenauto","8TGS26","POESSL","KW 018","20110223","20140206","GRIJS",,"kampeerwagen"
"Personenauto","8THJ98","POESSL","KW 020","20140218","20140218","GRIJS","56530","kampeerwagen"
"Personenauto","8THJ99","POESSL","KW 18","20140222","20140222","GRIJS","62316","kampeerwagen"
"Personenauto","8THK01","POESSL","KW 20 / 22","20140306","20140306","GEEL","58757","kampeerwagen"
"Personenauto","8THK02","POESSL","KW 20 / 22","20140212","20140212","GEEL","57214","kampeerwagen"
"Personenauto","8TJH22","POESSL","KW 009","20110118","20140716","GRIJS",,"kampeerwagen"
"Personenauto","8TJH87","POESSL","2WIN","20130325","20140307","BLAUW",,"kampeerwagen"
"Personenauto","8TKN90","POESSL","ROADSCOUT","20130430","20140317","BLAUW",,"kampeerwagen"
"Personenauto","8TLV31","POESSL","GLOBESCOUT","20130308","20140329","WIT",,"kampeerwagen"
"Personenauto","8TLV63","POESSL","CAMPSCOUT","20130326","20140328","GRIJS",,"kampeerwagen"
"Personenauto","8TNF79","POESSL","KW018","20130419","20140613","GRIJS",,"kampeerwagen"
"Personenauto","8TPN24","POESSL","GLOBESCOUT","20130313","20140705","GRIJS",,"kampeerwagen"
"Personenauto","8TPV46","POESSL","KW 018","20130502","20140513","GRIJS",,"kampeerwagen"
"Personenauto","8TTR28","POESSL","KW 009","20100624","20140522","GRIJS",,"kampeerwagen"
"Personenauto","8TVG01","POESSL","KW 009","20090630","20150401","GRIJS",,"kampeerwagen"
"Personenauto","8TVS86","POESSL","KW 21","20140528","20140528","GRIJS","58361","kampeerwagen"
"Personenauto","8TVS87","POESSL","KW 20","20140621","20140621","GRIJS","55547","kampeerwagen"
"Personenauto","8TVV27","POESSL","KW 20 / 22","20140531","20140531","GEEL","62235","kampeerwagen"
"Personenauto","8TXP42","POESSL","KW 009","20090929","20140623","GRIJS",,"kampeerwagen"
"Personenauto","8TZN86","POESSL","KW 20","20140704","20140704","GRIJS","52336","kampeerwagen"
"Personenauto","8XBD08","POESSL","KW 009","20130604","20140620","GRIJS",,"kampeerwagen"
"Personenauto","8XBD47","POESSL","KW 21","20130416","20140710","GRIJS",,"kampeerwagen"
"Personenauto","8XBD61","POESSL","KW 009","20140620","20140620","GRIJS",,"kampeerwagen"
"Personenauto","8XFV00","POESSL","KW 009,-015,-016,-109 T","20090415","20140718","GRIJS",,"kampeerwagen"
"Personenauto","8XJB05","POESSL","KW 018","20121128","20140821","BLAUW",,"kampeerwagen"
"Personenauto","8XLH64","POESSL","KW 009","20080411","20140910","BLAUW",,"kampeerwagen"
"Personenauto","8XLV99","POESSL","KW 018","20121207","20141003","ZWART",,"kampeerwagen"
"Personenauto","8XNN38","POESSL","KW 009","20110502","20141030","GRIJS",,"kampeerwagen"
"Personenauto","8XPG51","POESSL","2WIN","20080619","20141018","BLAUW",,"kampeerwagen"
"Personenauto","8XSJ34","POESSL","KW009","20120927","20141023","GRIJS",,"kampeerwagen"
"Personenauto","8XSL23","POESSL","KW 21","20141028","20141028","GEEL","63127","kampeerwagen"
"Personenauto","8XTS56","POESSL","KW 25","20130920","20141105","GRIJS",,"kampeerwagen"
"Personenauto","8ZNZ63","POESSL","KW 017","20110314","20150210","GRIJS",,"kampeerwagen"
"Personenauto","8ZRK70","POESSL","KW 9","20150307","20150307","GRIJS","54948","kampeerwagen"
"Personenauto","8ZTX53","POESSL","KW 18","20150414","20150414","GEEL","60045","kampeerwagen"
"Personenauto","8ZTX54","POESSL","KW 18","20150331","20150331","GRIJS","60350","kampeerwagen"
"Personenauto","90HZP9","POESSL","KW 009","20090409","20090409","GRIJS",,"kampeerwagen"
"Personenauto","90JRJ9","POESSL","KW 009","20090106","20090727","GRIJS",,"kampeerwagen"
"Personenauto","90NSG6","POESSL","KW 009","20101116","20101116","GRIJS","54027","kampeerwagen"
"Personenauto","90TTS6","POESSL","KW 009","20100805","20120413","BEIGE","25160","kampeerwagen"
"Personenauto","90ZFJ3","POESSL","2WIN","20080130","20121027","GRIJS",,"kampeerwagen"
"Personenauto","90ZLLD","POESSL","2WIN","20080405","20080405","GRIJS",,"kampeerwagen"
"Personenauto","91JFG5","POESSL","KW 009","20090507","20090507","WIT",,"kampeerwagen"
"Personenauto","91LNB8","POESSL","KW 018","20100608","20100608","GRIJS","54737","kampeerwagen"
"Personenauto","91SZP1","POESSL","KW 020","20120104","20120104","GRIJS","51187","kampeerwagen"
"Personenauto","92RBP2","POESSL","KW 018","20110512","20110512","GRIJS","55426","kampeerwagen"
"Personenauto","93RBP2","POESSL","KW 018","20110428","20110428","BLAUW","55095","kampeerwagen"
"Personenauto","93RDL6","POESSL","KW 009","20110505","20110505","ORANJE","52333","kampeerwagen"
"Personenauto","93RGH8","POESSL","KW 009","20090512","20110516","GRIJS",,"kampeerwagen"
"Personenauto","93SZP1","POESSL","KW 018","20120105","20120105","GRIJS","55380","kampeerwagen"
"Personenauto","93TGG7","POESSL","KW 009","20090603","20120127","GRIJS","28515","kampeerwagen"
"Personenauto","93ZLLD","POESSL","2WIN","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","94PHP4","POESSL","2WIN","20080125","20110126","BLAUW",,"kampeerwagen"
"Personenauto","94PJK6","POESSL","KW 018","20110225","20110225","GEEL","54817","kampeerwagen"
"Personenauto","94RBP2","POESSL","KW 009","20110429","20110429","GRIJS","52333","kampeerwagen"
"Personenauto","95PVZ5","POESSL","GLOBESCOUT","20110411","20110411","GRIJS","52019","kampeerwagen"
"Personenauto","95RTB7","POESSL","KW 009","20100317","20110725","BEIGE",,"kampeerwagen"
"Personenauto","95SLN1","POESSL","GLOBESCOUT","20080311","20111019","GRIJS",,"kampeerwagen"
"Personenauto","95SLN2","POESSL","2WIN","20081210","20111027","GRIJS",,"kampeerwagen"
"Personenauto","95SPH5","POESSL","2WIN","20110408","20111112","BLAUW","44635","kampeerwagen"
"Personenauto","95SZP1","POESSL","KW 009","20120110","20120110","GRIJS","52969","kampeerwagen"
"Personenauto","96XRR3","POESSL","KW 018","20120712","20120712","GRIJS","64700","kampeerwagen"
"Personenauto","96ZFR8","POESSL","KW 020","20121027","20121027","GRIJS","53906","kampeerwagen"
"Personenauto","96ZSL4","POESSL","KW 009","20090618","20130121","ORANJE",,"kampeerwagen"
"Personenauto","96ZTP9","POESSL","KW 009","20110307","20130314","GRIJS",,"kampeerwagen"
"Personenauto","96ZXS7","POESSL","KW 009","20120509","20130304","BLAUW",,"kampeerwagen"
"Personenauto","98KFL8","POESSL","KW 013/113 T","20091120","20091120","GEEL",,"kampeerwagen"
"Personenauto","99HZG5","POESSL","KW 009","20090327","20090327","BLAUW",,"kampeerwagen"
"Personenauto","99XZN7","POESSL","ROADCAMP","20090225","20121228","GRIJS",,"kampeerwagen"
"Personenauto","99ZBK6","POESSL","GLOBESCOUT","20080201","20121113","GRIJS",,"kampeerwagen"
"Personenauto","9KBB37","POESSL","KW 006","20130308","20130308","BLAUW","49666","kampeerwagen"
"Personenauto","9KDD89","POESSL","KW 018","20110502","20130318","BLAUW",,"kampeerwagen"
"Personenauto","9KFZ32","POESSL","KW 009","20100331","20130409","ZWART",,"kampeerwagen"
"Personenauto","9KGR35","POESSL","KW018","20130425","20130425","GEEL","56444","kampeerwagen"
"Personenauto","9KGR36","POESSL","KW 020","20130425","20130425","GRIJS","50688","kampeerwagen"
"Personenauto","9KGR37","POESSL","KW 020","20130425","20130425","GEEL","51218","kampeerwagen"
"Personenauto","9KGR41","POESSL","KW 018","20130425","20130425","GRIJS","57710","kampeerwagen"
"Personenauto","9KHD15","POESSL","KW 009","20100104","20130902","GRIJS",,"kampeerwagen"
"Personenauto","9KJP40","POESSL","KW 006","20130508","20130508","BLAUW",,"kampeerwagen"
"Personenauto","9KKS52","POESSL","KW 009","20130529","20130529","BLAUW",,"kampeerwagen"
"Personenauto","9KLP62","POESSL","KW 018","20110523","20130527","BEIGE",,"kampeerwagen"
"Personenauto","9KPL59","POESSL","P?SSL KW009/015/109/21","20111208","20130614","BLAUW",,"kampeerwagen"
"Personenauto","9KTR70","POESSL","KW 018","20100408","20130725","GRIJS",,"kampeerwagen"
"Personenauto","9SJS32","POESSL","ROADSCOUT","20110301","20131023","BEIGE",,"kampeerwagen"
"Personenauto","9SKS75","POESSL","2WIN","20130416","20131025","GRIJS",,"kampeerwagen"
"Personenauto","9SVJ33","POESSL","KW 21","20131220","20131220","GRIJS","58502","kampeerwagen"
"Personenauto","9SVP54","POESSL","KW 009","20110405","20140319","GRIJS",,"kampeerwagen"
"Personenauto","9TFL66","POESSL","GLOBESCOUT","20130321","20140131","BLAUW",,"kampeerwagen"
"Personenauto","9TFP29","POESSL","KW 018","20130320","20140115","WIT",,"kampeerwagen"
"Personenauto","9TFP67","POESSL","2WIN","20081114","20140106","GRIJS",,"kampeerwagen"
"Personenauto","9TFV85","POESSL","KW 020","20110421","20140201","BEIGE",,"kampeerwagen"
"Personenauto","9THJ08","POESSL","KW 009","20140218","20140218","GRIJS","54972","kampeerwagen"
"Personenauto","9THZ05","POESSL","KW 009/109/21","20130311","20140314","WIT",,"kampeerwagen"
"Personenauto","9THZ80","POESSL","2WIN","20110302","20140224","GRIJS",,"kampeerwagen"
"Personenauto","9TJH52","POESSL","KW009","20130404","20140306","GRIJS",,"kampeerwagen"
"Personenauto","9TJL71","POESSL","GLOBESCOUT","20130306","20140221","BLAUW","43225","kampeerwagen"
"Personenauto","9TKJ28","POESSL","KW 018 / 118","20120817","20140306","BLAUW",,"kampeerwagen"
"Personenauto","9TLJ19","POESSL","KW 009","20090518","20140328","GRIJS",,"kampeerwagen"
"Personenauto","9TLZ29","POESSL","CAMPSCOUT","20100316","20140326","GRIJS",,"kampeerwagen"
"Personenauto","9TNF41","POESSL","2WIN","20121108","20140507","GEEL",,"kampeerwagen"
"Personenauto","9TPV01","POESSL","KW 018","20100903","20140414","WIT",,"kampeerwagen"
"Personenauto","9TRS41","POESSL","ROADCRUISER","20140424","20140424","BEIGE",,"kampeerwagen"
"Personenauto","9TVG97","POESSL","KW 20","20140524","20140524","GRIJS","55574","kampeerwagen"
"Personenauto","9TVG98","POESSL","KW 24","20140523","20140523","GEEL","67858","kampeerwagen"
"Personenauto","9TVG99","POESSL","KW 19","20140528","20140528","GRIJS","63479","kampeerwagen"
"Personenauto","9TZN33","POESSL","KW 18","20140626","20140626","GEEL","56777","kampeerwagen"
"Personenauto","9TZN36","POESSL","KW 21","20140624","20140624","GRIJS","58698","kampeerwagen"
"Personenauto","9XDX53","POESSL","KW 009","20130325","20140705","BLAUW",,"kampeerwagen"
"Personenauto","9XFP50","POESSL","KW 018","20110222","20140815","GRIJS",,"kampeerwagen"
"Personenauto","9XFP55","POESSL","KW 009","20110829","20140729","GRIJS",,"kampeerwagen"
"Personenauto","9XGT74","POESSL","KW 018","20110405","20140814","GRIJS",,"kampeerwagen"
"Personenauto","9XKP39","POESSL","KW 009","20081017","20140905","BLAUW",,"kampeerwagen"
"Personenauto","9XLX52","POESSL","KW 020","20130222","20140919","WIT",,"kampeerwagen"
"Personenauto","9XNH40","POESSL","KW 018","20100803","20140917","GRIJS",,"kampeerwagen"
"Personenauto","9XSB32","POESSL","ROADCAMP","20130205","20141121","GRIJS",,"kampeerwagen"
"Personenauto","9XTJ59","POESSL","KW 009","20101006","20141114","GRIJS",,"kampeerwagen"
"Personenauto","9XVV37","POESSL","2WIN","20080213","20141117","GRIJS",,"kampeerwagen"
"Personenauto","9XZL09","POESSL","KW 018","20130701","20141128","ZWART",,"kampeerwagen"
"Personenauto","9ZLP52","POESSL","KW 18","20150203","20150203","GEEL","65502","kampeerwagen"
"Personenauto","9ZLS77","POESSL","KW 9","20150204","20150204","WIT","59719","kampeerwagen"
"Personenauto","9ZLX97","POESSL","KW 009","20110527","20150210","ZWART",,"kampeerwagen"
"Personenauto","9ZNS15","POESSL","KW 009","20110728","20150205","WIT",,"kampeerwagen"
"Personenauto","G004DT","POESSL","KW 009","20100804","20190907","GRIJS","46287","kampeerwagen"
"Personenauto","G011LD","POESSL","KW 9/21/30/33/34","20170518","20191023","GRIJS","50580","kampeerwagen"
"Personenauto","G028HV","POESSL","KW 018","20120717","20191004","GRIJS","48528","kampeerwagen"
"Personenauto","G075VN","POESSL","KW 18","20190416","20191223","GRIJS","47883","kampeerwagen"
"Personenauto","G091RN","POESSL","KW 22","20191130","20191130","GRIJS","61570","kampeerwagen"
"Personenauto","G098LS","POESSL","KW 25","20140527","20191220","GRIJS","48858","kampeerwagen"
"Personenauto","G100VN","POESSL","ROADCAR 540","20180308","20191218","GRIJS","41772","kampeerwagen"
"Personenauto","G119RH","POESSL","KW 18","20191114","20191114","GRIJS","48517","kampeerwagen"
"Personenauto","G126FL","POESSL","KW 18 / 19L","20150729","20190917","GEEL","49461","kampeerwagen"
"Personenauto","G131GX","POESSL","KW 25","20150921","20190925","GRIJS","50254","kampeerwagen"
"Personenauto","G137GX","POESSL","KW 18 / 36","20160719","20191012","GRIJS","45898","kampeerwagen"
"Personenauto","G141GK","POESSL","KW 9","20150203","20191018","WIT","45438","kampeerwagen"
"Personenauto","G141XP","POESSL","KW 9","20190415","20191216","GRIJS","52009","kampeerwagen"
"Personenauto","G150SP","POESSL","POSSL SUMMIT 600 PLUS","20180503","20191213","GRIJS","38995","kampeerwagen"
"Personenauto","G162RD","POESSL","POESSL SUMMIT 600 PLUS","20191007","20191116","GRIJS","50422","kampeerwagen"
"Personenauto","G167DX","POESSL","KW 25","20150422","20191026","GRIJS","48216","kampeerwagen"
"Personenauto","G170LK","POESSL","KW 109 T","20130516","20200108","GRIJS","46049","kampeerwagen"
"Personenauto","G174TJ","POESSL","KW 41","20190522","20191206","GRIJS","51057","kampeerwagen"
"Personenauto","G189PT","POESSL","PÖSSL SUMMIT 600 PLUS","20190918","20191219","ROOD","51057","kampeerwagen"
"Personenauto","G202LK","POESSL","KW 009","20101020","20191102","BLAUW","41343","kampeerwagen"
"Personenauto","G212RH","POESSL","KW 009","20090319","20191111","GRIJS",,"kampeerwagen"
"Personenauto","G216PX","POESSL","KW 18","20190416","20191109","GRIJS","51057","kampeerwagen"
"Personenauto","G216VJ","POESSL","KW 9","20200103","20200103","GEEL","68455","kampeerwagen"
"Personenauto","G224DH","POESSL","KW 20 / 22","20180319","20190907","GRIJS","48279","kampeerwagen"
"Personenauto","G226LB","POESSL","KW 30","20191022","20191022","BLAUW","58377","kampeerwagen"
"Personenauto","G229LB","POESSL","KW 18","20191025","20191025","GEEL","64336","kampeerwagen"
"Personenauto","G231KD","POESSL","KW 24","20160401","20200515","GRIJS","53937","kampeerwagen"
"Personenauto","G232RV","POESSL","KW 9","20180215","20191122","GRIJS","49866","kampeerwagen"
"Personenauto","G232SP","POESSL","KW 41","20190321","20191212","GRIJS","53151","kampeerwagen"
"Personenauto","G240TJ","POESSL","POESSL SUMMIT 600","20170717","20191212","GRIJS","47248","kampeerwagen"
"Personenauto","G241XP","POESSL","ROADCRUISER","20110516","20191216","GRIJS","42126","kampeerwagen"
"Personenauto","G249VD","POESSL","KW 18","20140314","20200130","GEEL","46549","kampeerwagen"
"Personenauto","G257DT","POESSL","POSSL SUMMIT 600 PLUS","20180716","20190919","GRIJS","49152","kampeerwagen"
"Personenauto","G262RV","POESSL","POSSL SUMMIT 600 PLUS","20180515","20191122","ORANJE","49866","kampeerwagen"
"Personenauto","G278RS","POESSL","KW 20/22","20190506","20200124","GRIJS","39860","kampeerwagen"
"Personenauto","G284SJ","POESSL","KW 30","20191023","20200117","BLAUW","38479","kampeerwagen"
"Personenauto","G325RS","POESSL","KW 24","20190404","20200118","ORANJE","40265","kampeerwagen"
"Personenauto","G336ZL","POESSL","KW 18","20191227","20191227","ROOD","65565","kampeerwagen"
"Personenauto","G343GB","POESSL","KW 009","20110513","20190920","GRIJS","47047","kampeerwagen"
"Personenauto","G344FX","POESSL","KW 018","20120511","20190918","GRIJS","36955","kampeerwagen"
"Personenauto","G348SP","POESSL","KW 34","20190403","20191128","GRIJS","50183","kampeerwagen"
"Personenauto","G356TD","POESSL","KW 22","20191129","20191129","BLAUW","42804","kampeerwagen"
"Personenauto","G373BS","POESSL","KW 20/22","20170307","20191004","GEEL","46406","kampeerwagen"
"Personenauto","G377RV","POESSL","KW 9/21/30/33/34","20160707","20191207","ROOD","47961","kampeerwagen"
"Personenauto","G407FT","POESSL","KW 009","20120216","20190925","GRIJS","43459","kampeerwagen"
"Personenauto","G424GP","POESSL","KW 018","20130506","20200317","GEEL","53857","kampeerwagen"
"Personenauto","G435BN","POESSL","KW 009","20140320","20190831","GRIJS","46525","kampeerwagen"
"Personenauto","G442FD","POESSL","KW 9/21/30/33/34","20170406","20200526","WIT","48708","kampeerwagen"
"Personenauto","G445NN","POESSL","KW 9/21/26/30/33/34/36","20150430","20200612","WIT","40653","kampeerwagen"
"Personenauto","G452RH","POESSL","KW 9","20190307","20200124","GEEL","47168","kampeerwagen"
"Personenauto","G459LX","POESSL","ROADCAR 540","20170216","20191108","WIT","45136","kampeerwagen"
"Personenauto","G461TD","POESSL","KW 41","20181207","20200114","BLAUW","53627","kampeerwagen"
"Personenauto","G469RH","POESSL","ROADCAR 640","20170704","20191118","GRIJS","47589","kampeerwagen"
"Personenauto","G483NH","POESSL","GLOBESCOUT","20120719","20191112","BLAUW","41947","kampeerwagen"
"Personenauto","G508VF","POESSL","KW 22","20191207","20191207","GRIJS","67926","kampeerwagen"
"Personenauto","G526DH","POESSL","KW 9/21/30/33/34","20160721","20190905","GRIJS","34552","kampeerwagen"
"Personenauto","G533BN","POESSL","KW 009","20120507","20190928","GRIJS","46961","kampeerwagen"
"Personenauto","G533NS","POESSL","KW 009","20140526","20191219","GRIJS","41367","kampeerwagen"
"Personenauto","G535KL","POESSL","KW 22","20160728","20191127","BLAUW","45026","kampeerwagen"
"Personenauto","G545SG","POESSL","KW 22","20160616","20200114","WIT","50104","kampeerwagen"
"Personenauto","G560VB","POESSL","KW 30","20200121","20200121","GEEL","60447","kampeerwagen"
"Personenauto","G560VG","POESSL","PÖSSL SUMMIT 600 PLUS","20190606","20191211","GRIJS","52248","kampeerwagen"
"Personenauto","G583TT","POESSL","ROADCAR 540","20180202","20191207","GRIJS","44501","kampeerwagen"
"Personenauto","G591JT","POESSL","ROADCAR 640","20160316","20200528","GRIJS","47953","kampeerwagen"
"Personenauto","G616LG","POESSL","KW 18 / 36","20160317","20191102","GRIJS","50017","kampeerwagen"
"Personenauto","G619GB","POESSL","KW 22","20190919","20190919","GRIJS","61380","kampeerwagen"
"Personenauto","G642GF","POESSL","KW 20","20140526","20191008","ZWART","40360","kampeerwagen"
"Personenauto","G644NH","POESSL","KW 9","20150209","20191107","GEEL","47565","kampeerwagen"
"Personenauto","G648KL","POESSL","POESSL SUMMIT 600","20180420","20191018","GRIJS","36932","kampeerwagen"
"Personenauto","G663JH","POESSL","KW 009","20100428","20191005","GRIJS","44070","kampeerwagen"
"Personenauto","G670KR","POESSL","KW 20/22","20160401","20191115","GRIJS","48858","kampeerwagen"
"Personenauto","G677KD","POESSL","KW 018","20130711","20191220","ZWART","49969","kampeerwagen"
"Personenauto","G683TD","POESSL","KW 018","20120424","20191126","GRIJS","45989","kampeerwagen"
"Personenauto","G690KJ","POESSL","ROADCAR 640","20180124","20191018","BLAUW","48596","kampeerwagen"
"Personenauto","G692NZ","POESSL","POESSL SUMMIT 600","20180516","20191130","GRIJS","36932","kampeerwagen"
"Personenauto","G693NZ","POESSL","POESSL SUMMIT 600","20180316","20200117","WIT","36059","kampeerwagen"
"Personenauto","G694NZ","POESSL","POESSL SUMMIT 600","20180517","20200116","GRIJS","36932","kampeerwagen"
"Personenauto","G698SJ","POESSL","KW 30","20191023","20191221","BLAUW","38479","kampeerwagen"
"Personenauto","G701TP","POESSL","KW 41","20180821","20191128","GRIJS","55483","kampeerwagen"
"Personenauto","G705RN","POESSL","KW 34","20191210","20191210","GRIJS","63770","kampeerwagen"
"Personenauto","G717PG","POESSL","KW 018","20100805","20200508","GRIJS","42996","kampeerwagen"
"Personenauto","G733HD","POESSL","KW 009","20110502","20190926","GRIJS","45464","kampeerwagen"
"Personenauto","G759TH","POESSL","KW 30","20190516","20191216","GRIJS","52009","kampeerwagen"
"Personenauto","G762TP","POESSL","KW 18 / 36","20151216","20191128","GRIJS","54151","kampeerwagen"
"Personenauto","G770LG","POESSL","KW18","20140303","20191025","GEEL","41074","kampeerwagen"
"Personenauto","G784JK","POESSL","GLOBESCOUT","20130426","20191011","GRIJS","36852","kampeerwagen"
"Personenauto","G794HT","POESSL","KW 009","20140404","20191014","BRUIN","46153","kampeerwagen"
"Personenauto","G800PV","POESSL","KW 009","20140321","20191111","GRIJS","50889","kampeerwagen"
"Personenauto","G800TT","POESSL","CAMPSCOUT","20121023","20191214","GRIJS","44883","kampeerwagen"
"Personenauto","G805PG","POESSL","KW 30","20190516","20200208","BLAUW","52009","kampeerwagen"
"Personenauto","G811XX","POESSL","KW 9","20171114","20200108","GRIJS","49866","kampeerwagen"
