"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z486HS","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20240412","20240412","ROOD","478921","stationwagen"
"Personenauto","Z591KL","BENTLEY","BENTAYGA V8","20221006","20240430","GRIJS","344071","stationwagen"
"Personenauto","Z659GF","BENTLEY","BENTAYGA S V8","20240330","20240330","GROEN","384988","stationwagen"
"Personenauto","Z713BK","BENTLEY","BENTAYGA AZURE V8","20240327","20240327","GRIJS","365749","stationwagen"
"Personenauto","Z812GB","BENTLEY","BENTAYGA AZURE V8","20240328","20240328","GRIJS","385702","stationwagen"
"Personenauto","Z956LD","BENTLEY","BENTAYGA S HYBRID","20240501","20240501","GRIJS","316842","stationwagen"
"Personenauto","ZD632X","BENTLEY","BENTAYGA V8","20190521","20190521","BRUIN","286857","stationwagen"
"Personenauto","ZF860V","BENTLEY","BENTAYGA V8","20180820","20190517","GRIJS","318251","stationwagen"
"Personenauto","ZK088G","BENTLEY","BENTAYGA V8","20181105","20190705","ZWART","274909","stationwagen"
"Personenauto","ZP948V","BENTLEY","BENTAYGA V8 DIESEL","20170725","20190709","GRIJS","251975","stationwagen"
"Personenauto","ZR444X","BENTLEY","BENTAYGA W12","20180122","20190717","GRIJS","335217","stationwagen"
"Personenauto","ZT353F","BENTLEY","BENTAYGA W12","20180515","20190731","ZWART","307243","stationwagen"
