"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP44RP","BROSHUIS","4ASD-18-40","20170308","20170308","N.v.t.",,"open laadvloer"
"Oplegger","OP47HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP57HF","BROSHUIS","2AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP62HF","BROSHUIS","3AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP67HF","BROSHUIS","5AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP75JH","BROSHUIS","2AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP76JH","BROSHUIS","3AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP77JH","BROSHUIS","5AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP79KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP84LG","BROSHUIS","3UCC-39/45","20161012","20161012","N.v.t.",,"containercarrier"
"Oplegger","OP91JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP98JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP99JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OR26VH","BROSHUIS","MFCC","20190313","20190313","N.v.t.",,"containercarrier"
"Oplegger","OR75SF","BROSHUIS","4ASD-18-40 /1","20190114","20190114","N.v.t.",,"open laadvloer"
"Oplegger","OR80XV","BROSHUIS","MFCC","20190509","20190509","N.v.t.",,"containercarrier"
"Oplegger","OR91GX","BROSHUIS","4AOU-16-40","19901228","20180328","N.v.t.",,"dieplader"
"Oplegger","OS06DY","BROSHUIS","2 ABD 48","20100607","20191218","N.v.t.",,"dieplader"
"Oplegger","OS08PH","BROSHUIS","2AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS09PH","BROSHUIS","3AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS10PH","BROSHUIS","5AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS27XR","BROSHUIS","3ABSD","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS34SX","BROSHUIS","2ABD-38SL/1 (80KM/H)","20210510","20210510","N.v.t.",,"dieplader"
"Oplegger","OS40DD","BROSHUIS","3ASD","20200225","20200225","N.v.t.",,"open laadvloer"
"Oplegger","OS73TD","BROSHUIS","-,UOPLYST","20120904","20210529","N.v.t.",,"dieplader"
"Oplegger","OS83XJ","BROSHUIS","UOPLYST","20020321","20210813","N.v.t.",,"dieplader"
"Oplegger","OS95BK","BROSHUIS","3VCC-93","20100108","20191003","N.v.t.",,"containercarrier"
"Oplegger","OT01SH","BROSHUIS","4AOU-16-40","20120630","20230228","N.v.t.",,"open laadvloer"
"Oplegger","OT08TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT09TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT10TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT11TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT12TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT13TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT15GK","BROSHUIS","SEMITRAILER","20130320","20220328","N.v.t.",,"open laadvloer"
"Oplegger","OT19KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT20KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT22KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT28KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT28PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT29KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT29PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT30PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT31KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT31PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT32VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33XG","BROSHUIS","3AOU","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT34VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT35XG","BROSHUIS","4ASD","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT37VJ","BROSHUIS","3AOU","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT38RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT38XH","BROSHUIS","3AOU","20230419","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT39RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT40RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT41RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT42RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT43HJ","BROSHUIS","E2190/27","20070511","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT43RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT44VY","BROSHUIS","3AOU","20230405","20230405","N.v.t.",,"open laadvloer"
"Oplegger","OT45XL","BROSHUIS","4ASD","20230424","20230424","N.v.t.",,"open laadvloer"
"Oplegger","OT49XB","BROSHUIS","4ASD","20230412","20230412","N.v.t.",,"open laadvloer"
"Oplegger","OT56RZ","BROSHUIS","2ABD",,,"N.v.t.",,"dieplader"
"Oplegger","OT57XR","BROSHUIS","3ASD","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT63KH","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT64YR","BROSHUIS","3ASD","20230616","20230616","N.v.t.",,"open laadvloer"
"Oplegger","OT65GB","BROSHUIS","E-2190/27 (31N5)","20130404","20220316","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT70PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT71PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT74JZ","BROSHUIS","1ADU-28/1","20220630","20220630","N.v.t.",,"dieplader"
"Oplegger","OT75PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT76PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT77PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT79KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT79PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT81KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT82KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT83KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT84KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT86GF","BROSHUIS","MFCC","20220325","20220325","N.v.t.",,"containercarrier"
"Oplegger","OT86KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT87YJ","BROSHUIS","3ASD","20230606","20230606","N.v.t.",,"open laadvloer"
"Oplegger","OT88JH","BROSHUIS","2AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT89JS","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT89KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT89XH","BROSHUIS","E 2190/27","20070914","20230421","N.v.t.",,"dieplader"
"Oplegger","OT90JH","BROSHUIS","3AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT90KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT91JH","BROSHUIS","5AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT91KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92VS","BROSHUIS","3AOU","20230329","20230329","N.v.t.",,"open laadvloer"
"Oplegger","OT92VV","BROSHUIS","2AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT93KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT93VV","BROSHUIS","3AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT94KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT94VV","BROSHUIS","5AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT99VD","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT99XX","BROSHUIS","3ASD","20230522","20230522","N.v.t.",,"open laadvloer"
"Oplegger","OV06BS","BROSHUIS","MFCC","20230928","20230928","N.v.t.",,"containercarrier"
"Oplegger","OV20DH","BROSHUIS","MFCC","20130201","20231123","N.v.t.",,"containercarrier"
"Oplegger","OV41GT","BROSHUIS","3AUD44 UDTRÆKSSÆTTEVOGN","20080221","20240320","N.v.t.",,"dieplader"
"Oplegger","OV45FP","BROSHUIS","4AOU6-40","20080630","20240117","N.v.t.",,"open laadvloer"
"Oplegger","OV6528","BROSHUIS","E-2190","19770224","19770224","N.v.t.",,"open wagen"
"Oplegger","OZ8071","BROSHUIS","E-2485K","19791018","19791018","N.v.t.",,"open wagen"
"Oplegger","OZ9841","BROSHUIS","3AOU-14-22A","19800213","19800213","N.v.t.",,"open wagen"
"Oplegger","ZZ6629","BROSHUIS","4ABD-58","20031217","20031217","N.v.t.",,"dieplader"
"Oplegger","ZZ6982","BROSHUIS","4 AOU-5 8/3-15","20040906","20040906","N.v.t.",,"open wagen"
"Oplegger","ZZ7755","BROSHUIS","3ABD -48","20070504","20070504","N.v.t.",,"open wagen"
"Oplegger","ZZ8042","BROSHUIS","42N5","20080107","20080107","N.v.t.",,"open wagen"
"Oplegger","ZZ8412","BROSHUIS","3 ABD - 48","20081017","20081017","N.v.t.",,"open wagen"
"Oplegger","ZZ8429","BROSHUIS","42N5-EU","20081121","20081121","N.v.t.",,"open wagen"
"Oplegger","ZZ8521","BROSHUIS","2 ABD-38","20090211","20090211","N.v.t.",,"open wagen"
"Oplegger","ZZ8800","BROSHUIS","2+1 ABD-48","20100106","20100106","N.v.t.",,"speciale groep"
"Oplegger","ZZ8982","BROSHUIS","4 ABD-58","19870113","19870113","N.v.t.",,"open wagen"
"Oplegger","ZZ9020","BROSHUIS","4 ABD-58","20110301","20110301","N.v.t.",,"open wagen"
"Oplegger","ZZ9214","BROSHUIS","2+6 ABSD-105 SL","20120502","20120502","N.v.t.",,"open wagen"
"Oplegger","ZZ7147","BROSHUIS","6 ABSD-85","20050221","20050221","N.v.t.",,"open wagen"
"Oplegger","OG03VG","BROSHUIS","3 UCC-39/45 EU","20020111","20020111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85YF","BROSHUIS","42N5-EU","20091112","20091112","N.v.t.",,"open wagen"
"Oplegger","OD88XX","BROSHUIS","3 ABD 48","19960604","19960613","N.v.t.",,"speciale groep"
"Oplegger","OK89GB","BROSHUIS","2 CONNECT-2AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR12RY","BROSHUIS","5AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR46RX","BROSHUIS","2AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR52RX","BROSHUIS","3AKCC","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OV50HJ","BROSHUIS","E-2190/27","20120829","20240430","N.v.t.",,"open laadvloer"
"Oplegger","OD75KZ","BROSHUIS","E 2130 27","19941206","19941206","N.v.t.",,"open wagen"
"Oplegger","OS75JN","BROSHUIS","E-2190","20130115","20200703","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH46PS","BROSHUIS","2 CONNECT-1AKCC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH48PS","BROSHUIS","2 CONNECT-3AKCC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79GH","BROSHUIS","2ABD-38","20080124","20080124","N.v.t.",,"open wagen"
