"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84SLLH","Personenauto","MERCEDES-BENZ","CLK 280","20250402","20210402","19112","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060310","20060310","Geen verstrekking in Open Data","73484","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JBB4","Personenauto","MERCEDES-BENZ","CLK 280","20240924","20200925","15092","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090403","20090403","Geen verstrekking in Open Data","52072","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-25T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JBB4","Personenauto","MERCEDES-BENZ","CLK 280","20250508","20240406","18521","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-06T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TZTR","Personenauto","MERCEDES-BENZ","CLK 280","20241107","20090603","17979","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20051107","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2009-06-03T00:00:00.000","2005-11-07T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVBP","Personenauto","MERCEDES-BENZ","CLK 280","20250408","20210410","16053","coupe","4","WIT","Niet geregistreerd","6","2997","1480","2035","1580","750","1500","20070219","20070219","Geen verstrekking in Open Data","61306","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","LHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-10T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNFJ","Personenauto","MERCEDES-BENZ","CLK 280","20250324","20210312","20280","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060310","20060310","Geen verstrekking in Open Data","77728","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-12T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZLDR","Personenauto","MERCEDES-BENZ","CLK 280","20240830","20231008","17594","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060516","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-10-08T00:00:00.000","2006-05-16T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G455ZR","Personenauto","MERCEDES-BENZ","CLK 280","20250122","20200116","16260","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20081027","20200116","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"465","174","M1",,,,"2035","209",,"e1*98/14*0184*15","T354K0","NZAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-01-16T00:00:00.000","2008-10-27T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV956J","Personenauto","MERCEDES-BENZ","CLK 280","20241116","20221119","16556","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061201","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-19T00:00:00.000","2006-12-01T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF366V","Personenauto","MERCEDES-BENZ","CLK 280","20250418","20230420","18459","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20081030","20160818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*13","T354K0","NZAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-20T00:00:00.000","2008-10-30T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N131SR","Personenauto","MERCEDES-BENZ","CLK 280","20250216","20230302","1387","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080909","20230302","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"465","174","M1",,,,"2035","209",,"e1*98/14*0184*15","T354K0","NZAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-03-02T00:00:00.000","2008-09-09T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N693NV","Personenauto","MERCEDES-BENZ","CLK 280","20240526","20230602","16213","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060615","20211127","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2035",,,"e1*98/14*0184*10","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-06-02T00:00:00.000","2006-06-15T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P372HN","Personenauto","MERCEDES-BENZ","CLK 280","20241031","20220314","18499","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060529","20220314","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-03-14T00:00:00.000","2006-05-29T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P969GZ","Personenauto","MERCEDES-BENZ","CLK 280","20250228","20220328","14554","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060210","20220308","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2035","209",,,,,,"0.11","271","Nee","Ja",,"Nee","3535",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-03-28T00:00:00.000","2006-02-10T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ142N","Personenauto","MERCEDES-BENZ","CLK 280","20240621","20230321","15067","coupe","4","BLAUW","Niet geregistreerd","6","2997","1480","2035","1580","750","1500","20060130","20180305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*09","T354K0","LHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-03-21T00:00:00.000","2006-01-30T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R804SB","Personenauto","MERCEDES-BENZ","CLK 280","20241124","20230404","17600","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070314","20221124","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-04-04T00:00:00.000","2007-03-14T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ937X","Personenauto","MERCEDES-BENZ","CLK 280","20240814","20230814","17465","coupe","4","GRIJS","Niet geregistreerd","6","2997","1480","2035","1580","750","1500","20061108","20180516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*11","T354K0","LHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2006-11-08T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG752Z","Personenauto","MERCEDES-BENZ","CLK 280","20240630","20180327","16912","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061220","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-03-27T00:00:00.000","2006-12-20T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T448VR","Personenauto","MERCEDES-BENZ","CLK 280","20241006","20231222","1974","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20071114","20231222","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2035","209",,"e1*98/14*0184*12","T354K0","NZAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-12-22T00:00:00.000","2007-11-14T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T573RB","Personenauto","MERCEDES-BENZ","CLK 280","20250304","20240306","16427","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070516","20230804","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-06T00:00:00.000","2007-05-16T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG711T","Personenauto","MERCEDES-BENZ","CLK 280","20240918","20220311","810","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061212","20180725","Geen verstrekking in Open Data","75749","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*11","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-03-11T00:00:00.000","2006-12-12T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X005RJ","Personenauto","MERCEDES-BENZ","CLK 280","20250131","20231229","19000","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070118","20231229","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-12-29T00:00:00.000","2007-01-18T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X594JP","Personenauto","MERCEDES-BENZ","CLK 280","20241129","20231214","16226","coupe","4","GRIJS","Niet geregistreerd","6","2997","1592","2035","1692","750","1500","20051209","20231124","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2035",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-14T00:00:00.000","2005-12-09T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG311K","Personenauto","MERCEDES-BENZ","CLK 280","20240616","20190523","17595","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20051107","20190523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*08","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-05-23T00:00:00.000","2005-11-07T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN105J","Personenauto","MERCEDES-BENZ","CLK 280","20240711","20190627","17880","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060901","20190627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,,,,,"0.11","272","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-06-27T00:00:00.000","2006-09-01T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN234B","Personenauto","MERCEDES-BENZ","CLK 280","20250201","20230722","16033","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20070905","20190624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2035","209",,"e1*98/14*0184*12","T354K0","NZAAA412","0","0.11","272","Nee","Ja",,"Nee","3535","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-07-22T00:00:00.000","2007-09-05T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
