"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J506GG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250426","20240424","5887","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190716","20201023","Geen verstrekking in Open Data","163978","Ja",,,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-24T00:00:00.000","2019-07-16T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J586TK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240714","20230418","21448","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200714","20201016","Geen verstrekking in Open Data","176894","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-04-18T00:00:00.000","2020-07-14T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588XS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260220","20201105","23324","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200218","20201102","Geen verstrekking in Open Data","146258","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*08","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2020-11-05T00:00:00.000","2020-02-18T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603XT","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260203","20211127","38860","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200203","20210325","Geen verstrekking in Open Data","254382","Ja","315",,,,,,"5","4",,,,,"195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*07","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2021-11-27T00:00:00.000","2020-02-03T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689HS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240812","20221215","58642","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200812","20200812","Geen verstrekking in Open Data","250487","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*08","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-12-15T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J783ST","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250820","20201008","16637","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190820","20201008","Geen verstrekking in Open Data","154574","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2020-10-08T00:00:00.000","2019-08-20T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J815GH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240810","20221202","32938","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200810","20200810","Geen verstrekking in Open Data","185585","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-12-02T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J883GL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260109","20240226","35849","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200109","20200723","Geen verstrekking in Open Data","270818","Ja","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,,,,,"0.22","295","Nee","Ja",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-02-26T00:00:00.000","2020-01-09T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900NN","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20240924","20240517","32938","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200924","20200924","Geen verstrekking in Open Data","187213","Nee","285",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC04LA","0","0.16","295","Nee","Nee",,"Nee","4795",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-05-17T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906LZ","Personenauto","MERCEDES-AMG","AMG GT 43","20240916","20210423","30490","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20200916","20200916","Geen verstrekking in Open Data","157152","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*10","QX6ET0","CZAA040A","0","0.14","295","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-04-23T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K003BB","Personenauto","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20250724","20220620","17350","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20190724","20211105","Geen verstrekking in Open Data","143583","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2022-06-20T00:00:00.000","2019-07-24T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074SP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250502","20240514","17196","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190418","20210224","Geen verstrekking in Open Data","157269","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-14T00:00:00.000","2019-04-18T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K119HK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250102","20210102","32530","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20210102","20210102","Geen verstrekking in Open Data","176241","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA04LA","0","0.13","295","Nee","Ja",,"Nee","4795","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148SP","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260221","20230814","38988","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200221","20210225","Geen verstrekking in Open Data","273545","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2023-08-14T00:00:00.000","2020-02-21T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K156XF","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250828","20210319","54690","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190827","20210319","Geen verstrekking in Open Data","240836","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.28","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2021-03-19T00:00:00.000","2019-08-27T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K162LF","Personenauto","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20250909","20210104","16426","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20190909","20201230","Geen verstrekking in Open Data","152770","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*05","QX6ET0","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2021-01-04T00:00:00.000","2019-09-09T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173JX","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250223","20210223","31714","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20210223","20210223","Geen verstrekking in Open Data","184645","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6AT1","CZAA05LA","0","0.16","295","Nee","Nee",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180SP","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250525","20230519","36824","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190522","20210222","Geen verstrekking in Open Data","223606","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*00","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-19T00:00:00.000","2019-05-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206KJ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250424","20210508","36402","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190424","20201229","Geen verstrekking in Open Data","248211","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-05-08T00:00:00.000","2019-04-24T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K302TN","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250304","20230901","66302","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20210304","20210304","Geen verstrekking in Open Data","284368","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*10","QX8HT1","TZAA050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-09-01T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K361GN","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20260122","20230211","31098","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20200122","20201211","Geen verstrekking in Open Data","241701","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*01","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2023-02-11T00:00:00.000","2020-01-22T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K413BT","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260226","20220203","18103","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200226","20201120","Geen verstrekking in Open Data","181266","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-02-03T00:00:00.000","2020-02-26T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K431DF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260103","20220707","18189","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20191122","20210512","Geen verstrekking in Open Data","163916","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*06","QX6ET1","CZAC05KA","0","0.01","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-07-07T00:00:00.000","2019-11-22T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K432GG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250906","20201223","7157","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190822","20201223","Geen verstrekking in Open Data","246710","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2020-12-23T00:00:00.000","2019-08-22T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440TH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251017","20231018","23500","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200206","20210501","Geen verstrekking in Open Data","162468","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-18T00:00:00.000","2020-02-06T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K528GP","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250527","20201211","34761","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2000","2550","2100","750","2100","20190527","20201211","Geen verstrekking in Open Data","234517","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*00","QX8FT1","TZAC040A","0","0.20","295","Nee","Ja",,"Nee","4750",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-12-11T00:00:00.000","2019-05-27T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590GN","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250515","20230303","19240","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20190515","20201209","Geen verstrekking in Open Data","176484","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6AT1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-03-03T00:00:00.000","2019-05-15T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
