"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH07TF","CITROEN","2CV6","19820127","19820127","GEEL",,"Niet geregistreerd"
"Personenauto","HH08TZ","CITROEN","2CV6","19811116","19811116","BLAUW",,"Niet geregistreerd"
"Personenauto","HH09XN","CITROEN","2CV6","19811117","19811117","ROOD",,"Niet geregistreerd"
"Personenauto","HH15KH","CITROEN","2CV6","19811030","19811030","BLAUW",,"Niet geregistreerd"
"Personenauto","HH18KH","CITROEN","2CV6","19811111","19811111","ROOD",,"Niet geregistreerd"
"Personenauto","HH20SH","CITROEN","2CV6","19811111","19811111","BRUIN",,"Niet geregistreerd"
"Personenauto","HH26JN","CITROEN","2CV6","19811106","19811106","ROOD",,"Niet geregistreerd"
"Personenauto","HH28TZ","CITROEN","2CV6","19811113","19811113","ROOD",,"Niet geregistreerd"
"Personenauto","HH31ZP","CITROEN","2CV6","19811124","19811124","BLAUW",,"Niet geregistreerd"
"Personenauto","HH34HS","CITROEN","2CV6","19811029","19811029","ROOD",,"Niet geregistreerd"
"Personenauto","HH34TZ","CITROEN","2CV6","19811118","19811118","ROOD",,"Niet geregistreerd"
"Personenauto","HH36TZ","CITROEN","2CV6","19811113","19811113","ROOD",,"Niet geregistreerd"
"Personenauto","HH39PB","CITROEN","2CV6","19811106","19811106","ROOD",,"Niet geregistreerd"
"Personenauto","HH39SH","CITROEN","2CV6","19811111","19811111","ROOD",,"Niet geregistreerd"
"Personenauto","HH43FB","CITROEN","2CV6","19811028","19811028","ROOD",,"Niet geregistreerd"
"Personenauto","HH50LZ","CITROEN","2CV6","19811118","19811118","BLAUW",,"Niet geregistreerd"
"Personenauto","HH56PT","CITROEN","2CV6","19820120","19820120","GEEL",,"Niet geregistreerd"
"Personenauto","HH57SH","CITROEN","2CV6","19820402","19820402","GEEL",,"Niet geregistreerd"
"Personenauto","HH59SH","CITROEN","2CV6","19820102","19820102","GEEL",,"Niet geregistreerd"
"Personenauto","HH65PT","CITROEN","2CV6","19820216","19820216","GEEL",,"Niet geregistreerd"
"Personenauto","HH67SH","CITROEN","2CV6","19820326","19820326","GROEN",,"Niet geregistreerd"
"Personenauto","HH90VT","CITROEN","2CV6","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HH91VT","CITROEN","2CV6","19811113","19811113","ROOD",,"Niet geregistreerd"
"Personenauto","HH95YD","CITROEN","2CV6","19811118","19811118","ROOD",,"Niet geregistreerd"
"Personenauto","HH97BN","CITROEN","2CV6","19811028","19811028","ROOD",,"Niet geregistreerd"
"Personenauto","HJ06GN","CITROEN","2CV6","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ12XF","CITROEN","2CV6","19820105","19820105","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ13FF","CITROEN","2CV6","19811126","19811126","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ16FF","CITROEN","2CV6","19811125","19811125","ROOD",,"Niet geregistreerd"
"Personenauto","HJ20JZ","CITROEN","2CV6","19820218","19820218","GROEN",,"Niet geregistreerd"
"Personenauto","HJ25DL","CITROEN","2CV6","19811124","19811124","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ33XF","CITROEN","2CV6","19820107","19820107","ROOD",,"Niet geregistreerd"
"Personenauto","HJ42XF","CITROEN","2CV6","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HJ49VD","CITROEN","2CV6","19811222","19811222","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ58FT","CITROEN","2CV6","19811130","19811130","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ62RN","CITROEN","2CV6","19820104","19820104","ROOD",,"Niet geregistreerd"
"Personenauto","HJ70FT","CITROEN","2CV6","19811127","19811127","GROEN",,"Niet geregistreerd"
"Personenauto","HJ73LX","CITROEN","2CV6","19811216","19811216","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ79HP","CITROEN","2CV6","19811203","19811203","ROOD",,"Niet geregistreerd"
"Personenauto","HJ79NN","CITROEN","2CV6","19820111","19820111","ROOD",,"Niet geregistreerd"
"Personenauto","HK03XL","CITROEN","2CV6","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HK06DN","CITROEN","2CV6","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK07PJ","CITROEN","2CV6","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK13PN","CITROEN","2CV6","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HK13SP","CITROEN","2CV6","19820120","19820120","BEIGE",,"Niet geregistreerd"
"Personenauto","HK17RP","CITROEN","2CV6","19820217","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HK20PK","CITROEN","2CV6","19820216","19820216","BRUIN",,"Niet geregistreerd"
"Personenauto","HK27HZ","CITROEN","2CV6","19820106","19820106","ROOD",,"Niet geregistreerd"
"Personenauto","HK28SN","CITROEN","2CV6","19820216","19820216","ROOD",,"Niet geregistreerd"
"Personenauto","HK32SN","CITROEN","2CV6","19820116","19820116","BLAUW",,"Niet geregistreerd"
"Personenauto","HK36SN","CITROEN","2CV6","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HK40FR","CITROEN","2CV6","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK42RN","CITROEN","2CV6","19820113","19820113","ROOD",,"Niet geregistreerd"
"Personenauto","HK44SN","CITROEN","2CV6","19820803","19820803","GROEN",,"Niet geregistreerd"
"Personenauto","HK50GN","CITROEN","2CV6","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","HK54RL","CITROEN","2CV6","19820121","19820121","BRUIN",,"Niet geregistreerd"
"Personenauto","HK55FR","CITROEN","2CV6","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HK55GN","CITROEN","2CV6","19820104","19820104","ROOD",,"Niet geregistreerd"
"Personenauto","HK62YH","CITROEN","2CV6","19820330","19820330","ROOD",,"Niet geregistreerd"
"Personenauto","HK62ZY","CITROEN","2CV6","19820301","19820301","ROOD",,"Niet geregistreerd"
"Personenauto","HK63RL","CITROEN","2CV6","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HK67KX","CITROEN","2CV6","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HK69ZY","CITROEN","2CV6","19820202","19820202","WIT",,"Niet geregistreerd"
"Personenauto","HK70RL","CITROEN","2CV6","19820118","19820118","BLAUW",,"Niet geregistreerd"
"Personenauto","HK73RL","CITROEN","2CV6","19820303","19820303","ROOD",,"Niet geregistreerd"
"Personenauto","HK77PK","CITROEN","2CV6","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HK81FR","CITROEN","2CV6","19820106","19820106","ROOD",,"Niet geregistreerd"
"Personenauto","HK82DL","CITROEN","2CV6","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HK82FR","CITROEN","2CV6","19820303","19820303","ROOD",,"Niet geregistreerd"
"Personenauto","HK84SN","CITROEN","2CV6","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HK88ZG","CITROEN","2CV6","19820127","19820127","BLAUW",,"Niet geregistreerd"
"Personenauto","HK93SN","CITROEN","2CV6","19820125","19820125","GEEL",,"Niet geregistreerd"
"Personenauto","HK96GN","CITROEN","2CV6","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HK99RN","CITROEN","2CV6","19820122","19820122","ROOD",,"Niet geregistreerd"
"Personenauto","HL06TN","CITROEN","2CV6","19820213","19820213","GROEN",,"Niet geregistreerd"
"Personenauto","HL07TK","CITROEN","2CV6","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HL20TN","CITROEN","2CV6","19820212","19820212","BLAUW",,"Niet geregistreerd"
"Personenauto","HL28XR","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HL33RD","CITROEN","2CV6","19820222","19820222","BRUIN",,"Niet geregistreerd"
"Personenauto","HL35XR","CITROEN","2CV6","19820215","19820215","ROOD",,"Niet geregistreerd"
"Personenauto","HL37ZP","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HL38JH","CITROEN","2CV6","19820204","19820204","BLAUW",,"Niet geregistreerd"
"Personenauto","HL39ZP","CITROEN","2CV6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HL51VS","CITROEN","2CV6","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HL52PF","CITROEN","2CV6","19820212","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HL59JH","CITROEN","2CV6","19820208","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL72GR","CITROEN","2CV6","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HL80BS","CITROEN","2CV6","19820125","19820125","ROOD",,"Niet geregistreerd"
"Personenauto","HL80GR","CITROEN","2CV6","19820202","19820202","ROOD",,"Niet geregistreerd"
"Personenauto","HL85LN","CITROEN","2CV6","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HL89RB","CITROEN","2CV6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HL93FP","CITROEN","2CV6","19820211","19820211","ROOD",,"Niet geregistreerd"
"Personenauto","HL94RB","CITROEN","2CV6","19820209","19820209","BRUIN",,"Niet geregistreerd"
"Personenauto","HL95LN","CITROEN","2CV6","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HN02VG","CITROEN","2CV6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN04ZL","CITROEN","2CV6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN05ND","CITROEN","2CV6","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HN05VH","CITROEN","2CV6","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN05ZN","CITROEN","2CV6","19820316","19820316","ROOD",,"Niet geregistreerd"
"Personenauto","HN06KV","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HN06TZ","CITROEN","2CV6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HN06ZL","CITROEN","2CV6","19820402","19820402","BRUIN",,"Niet geregistreerd"
"Personenauto","HN07VJ","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN07XL","CITROEN","2CV6","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HN08VH","CITROEN","2CV6","19820308","19820308","BLAUW",,"Niet geregistreerd"
"Personenauto","HN09YK","CITROEN","2CV6","19820311","19820311","GROEN",,"Niet geregistreerd"
"Personenauto","HN11KV","CITROEN","2CV6","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HN11VJ","CITROEN","2CV6","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HN14GY","CITROEN","2CV6","19820227","19820227","ROOD",,"Niet geregistreerd"
"Personenauto","HN17JF","CITROEN","2CV6","19820224","19820224","ROOD",,"Niet geregistreerd"
"Personenauto","HN17RL","CITROEN","2CV6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HN17VB","CITROEN","2CV6","19820312","19820312","BRUIN",,"Niet geregistreerd"
"Personenauto","HN19JF","CITROEN","2CV6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN22PG","CITROEN","2CV6","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HN22ST","CITROEN","2CV6","19820303","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HN23KV","CITROEN","2CV6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN26TZ","CITROEN","2CV6","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HN27KT","CITROEN","2CV6","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN28KT","CITROEN","2CV6","19820303","19820303","ZWART",,"Niet geregistreerd"
"Personenauto","HN29XL","CITROEN","2CV6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN30GY","CITROEN","2CV6","19820226","19820226","BEIGE",,"Niet geregistreerd"
"Personenauto","HN30KS","CITROEN","2CV6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN30ST","CITROEN","2CV6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN30VH","CITROEN","2CV6","19820305","19820305","WIT",,"Niet geregistreerd"
"Personenauto","HN30VJ","CITROEN","2CV6","19820303","19820303","BLAUW",,"Niet geregistreerd"
"Personenauto","HN31KT","CITROEN","2CV6","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN31TZ","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN32KS","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HN32RL","CITROEN","2CV6","19820302","19820302","BEIGE",,"Niet geregistreerd"
"Personenauto","HN32ZL","CITROEN","2CV6","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HN34VF","CITROEN","2CV6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HN34XL","CITROEN","2CV6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN36JD","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HN38VF","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN41PH","CITROEN","2CV6","19820304","19820304","BLAUW",,"Niet geregistreerd"
"Personenauto","HN43KT","CITROEN","2CV6","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HN43PH","CITROEN","2CV6","19820316","19820316","BLAUW",,"Niet geregistreerd"
"Personenauto","HN43ST","CITROEN","2CV6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN44VJ","CITROEN","2CV6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN45KT","CITROEN","2CV6","19820303","19820303","ROOD",,"Niet geregistreerd"
"Personenauto","HN45KV","CITROEN","2CV6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN45ZL","CITROEN","2CV6","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HN46BP","CITROEN","2CV6","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HN46RK","CITROEN","2CV6","19820317","19820317","GROEN",,"Niet geregistreerd"
"Personenauto","HN47JF","CITROEN","2CV6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN47PH","CITROEN","2CV6","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HN49NB","CITROEN","2CV6","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN50ZL","CITROEN","2CV6","19820315","19820315","ROOD",,"Niet geregistreerd"
"Personenauto","HN53ZL","CITROEN","2CV6","19820319","19820319","ROOD",,"Niet geregistreerd"
"Personenauto","HN54KT","CITROEN","2CV6","19820316","19820316","ROOD",,"Niet geregistreerd"
"Personenauto","HN54PG","CITROEN","2CV6","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN55ZL","CITROEN","2CV6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN56KT","CITROEN","2CV6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HN60FT","CITROEN","2CV6","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HN62NB","CITROEN","2CV6","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HN62ZL","CITROEN","2CV6","19820319","19820319","ROOD",,"Niet geregistreerd"
"Personenauto","HN63JD","CITROEN","2CV6","19820319","19820319","BLAUW",,"Niet geregistreerd"
"Personenauto","HN64LZ","CITROEN","2CV6","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN64RK","CITROEN","2CV6","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HN65KT","CITROEN","2CV6","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HN65YL","CITROEN","2CV6","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","HN65ZL","CITROEN","2CV6","19820324","19820324","ROOD",,"Niet geregistreerd"
"Personenauto","HN66KV","CITROEN","2CV6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN68YL","CITROEN","2CV6","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HN68ZL","CITROEN","2CV6","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HN69VG","CITROEN","2CV6","19820420","19820420","ROOD",,"Niet geregistreerd"
"Personenauto","HN70KT","CITROEN","2CV6","19820308","19820308","ROOD",,"Niet geregistreerd"
"Personenauto","HN70VG","CITROEN","2CV6","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN71GY","CITROEN","2CV6","19820225","19820225","WIT",,"Niet geregistreerd"
"Personenauto","HN71VF","CITROEN","2CV6","19820526","19820526","ROOD",,"Niet geregistreerd"
"Personenauto","HN71YL","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN75JD","CITROEN","2CV6","19820224","19820224","ROOD",,"Niet geregistreerd"
"Personenauto","HN76KV","CITROEN","2CV6","19820302","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","HN76VH","CITROEN","2CV6","19820312","19820312","BEIGE",,"Niet geregistreerd"
"Personenauto","HN77KT","CITROEN","2CV6","19820306","19820306","BRUIN",,"Niet geregistreerd"
"Personenauto","HN78ZK","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN80GY","CITROEN","2CV6","19820224","19820224","ROOD",,"Niet geregistreerd"
"Personenauto","HN80KT","CITROEN","2CV6","19820226","19820226","BEIGE",,"Niet geregistreerd"
"Personenauto","HN82ZL","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN85KR","CITROEN","2CV6","19820304","19820304","BLAUW",,"Niet geregistreerd"
"Personenauto","HN85KS","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN87KS","CITROEN","2CV6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HN87VD","CITROEN","2CV6","19820308","19820308","BLAUW",,"Niet geregistreerd"
"Personenauto","HN88KT","CITROEN","2CV6","19820226","19820226","BEIGE",,"Niet geregistreerd"
"Personenauto","HN88VB","CITROEN","2CV6","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HN88VD","CITROEN","2CV6","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN89XK","CITROEN","2CV6","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN90VH","CITROEN","2CV6","19820312","19820312","BEIGE",,"Niet geregistreerd"
"Personenauto","HN90XK","CITROEN","2CV6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN91KR","CITROEN","2CV6","19820224","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HN92DV","CITROEN","2CV6","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HN93JB","CITROEN","2CV6","19820302","19820302","WIT",,"Niet geregistreerd"
"Personenauto","HN95TZ","CITROEN","2CV6","19820309","19820309","GROEN",,"Niet geregistreerd"
"Personenauto","HN96PH","CITROEN","2CV6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN98VD","CITROEN","2CV6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN98ZK","CITROEN","2CV6","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","HP02DX","CITROEN","2CV6","19820327","19820327","BLAUW",,"Niet geregistreerd"
"Personenauto","HP03HB","CITROEN","2CV6","19820324","19820324","ROOD",,"Niet geregistreerd"
"Personenauto","HP03NY","CITROEN","2CV6","19820324","19820324","ROOD",,"Niet geregistreerd"
"Personenauto","HP07NY","CITROEN","2CV6","19820318","19820318","ROOD",,"Niet geregistreerd"
"Personenauto","HP12KG","CITROEN","2CV6","19820319","19820319","BLAUW",,"Niet geregistreerd"
"Personenauto","HP12NY","CITROEN","2CV6","19820322","19820322","ROOD",,"Niet geregistreerd"
"Personenauto","HP15HB","CITROEN","2CV6","19820316","19820316","ROOD",,"Niet geregistreerd"
"Personenauto","HP15NY","CITROEN","2CV6","19820323","19820323","ROOD",,"Niet geregistreerd"
"Personenauto","HP15XX","CITROEN","2CV6","19820604","19820604","GROEN",,"Niet geregistreerd"
"Personenauto","HP18VD","CITROEN","2CV6","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","HP20XX","CITROEN","2CV6","19820330","19820330","BEIGE",,"Niet geregistreerd"
"Personenauto","HP21DV","CITROEN","2CV6","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HP21VD","CITROEN","2CV6","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HP26ZF","CITROEN","2CV6","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","HP27NY","CITROEN","2CV6","19820326","19820326","BEIGE",,"Niet geregistreerd"
"Personenauto","HP28FY","CITROEN","2CV6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HP28NY","CITROEN","2CV6","19820326","19820326","GEEL",,"Niet geregistreerd"
"Personenauto","HP30RK","CITROEN","2CV6","19820407","19820407","ROOD",,"Niet geregistreerd"
"Personenauto","HP31DX","CITROEN","2CV6","19820319","19820319","ROOD",,"Niet geregistreerd"
"Personenauto","HP33DX","CITROEN","2CV6","19820322","19820322","ROOD",,"Niet geregistreerd"
"Personenauto","HP34RH","CITROEN","2CV6","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HP46SP","CITROEN","2CV6","19820405","19820405","ZWART",,"Niet geregistreerd"
"Personenauto","HP47RJ","CITROEN","2CV6","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HP48BR","CITROEN","2CV6","19820316","19820316","BLAUW",,"Niet geregistreerd"
"Personenauto","HP52DX","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HP52RK","CITROEN","2CV6","19820322","19820322","ROOD",,"Niet geregistreerd"
"Personenauto","HP53DX","CITROEN","2CV6","19820315","19820315","ROOD",,"Niet geregistreerd"
"Personenauto","HP56RJ","CITROEN","2CV6","19820319","19820319","BLAUW",,"Niet geregistreerd"
"Personenauto","HP57NY","CITROEN","2CV6","19820406","19820406","ROOD",,"Niet geregistreerd"
"Personenauto","HP58DV","CITROEN","2CV6","19820311","19820311","WIT",,"Niet geregistreerd"
"Personenauto","HP60DX","CITROEN","2CV6","19820316","19820316","ROOD",,"Niet geregistreerd"
"Personenauto","HP61SP","CITROEN","2CV6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HP66NY","CITROEN","2CV6","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HP71FY","CITROEN","2CV6","19820313","19820313","BLAUW",,"Niet geregistreerd"
"Personenauto","HP73BR","CITROEN","2CV6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HP74DX","CITROEN","2CV6","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","HP75DX","CITROEN","2CV6","19820322","19820322","ROOD",,"Niet geregistreerd"
"Personenauto","HP75NX","CITROEN","2CV6","19820329","19820329","BLAUW",,"Niet geregistreerd"
"Personenauto","HP75RJ","CITROEN","2CV6","19820330","19820330","ROOD",,"Niet geregistreerd"
"Personenauto","HP81FY","CITROEN","2CV6","19820317","19820317","ROOD",,"Niet geregistreerd"
"Personenauto","HP85FY","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HP87DX","CITROEN","2CV6","19820319","19820319","GEEL",,"Niet geregistreerd"
"Personenauto","HP88BR","CITROEN","2CV6","19820324","19820324","ROOD",,"Niet geregistreerd"
"Personenauto","HP88FY","CITROEN","2CV6","19820315","19820315","BEIGE",,"Niet geregistreerd"
"Personenauto","HP94VB","CITROEN","2CV6","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HP96BR","CITROEN","2CV6","19820421","19820421","ROOD",,"Niet geregistreerd"
"Personenauto","HP96NX","CITROEN","2CV6","19820324","19820324","ROOD",,"Niet geregistreerd"
"Personenauto","HR01VZ","CITROEN","2CV6","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HR05ZN","CITROEN","2CV6","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HR19NB","CITROEN","2CV6","19820408","19820408","WIT",,"Niet geregistreerd"
"Personenauto","HR21NB","CITROEN","2CV6","19820408","19820408","GROEN",,"Niet geregistreerd"
"Personenauto","HR23NB","CITROEN","2CV6","19820406","19820406","BLAUW",,"Niet geregistreerd"
"Personenauto","HR24ZN","CITROEN","2CV6","19820415","19820415","ROOD",,"Niet geregistreerd"
"Personenauto","HR25ZN","CITROEN","2CV6","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","HR27ZN","CITROEN","2CV6","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HR30SF","CITROEN","2CV6","19820406","19820406","BLAUW",,"Niet geregistreerd"
"Personenauto","HR30ZN","CITROEN","2CV6","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HR40ZN","CITROEN","2CV6","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HR42DV","CITROEN","2CV6","19820330","19820330","ROOD",,"Niet geregistreerd"
"Personenauto","HR59SF","CITROEN","2CV6","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","HR60SF","CITROEN","2CV6","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HR62SF","CITROEN","2CV6","19820416","19820416","GROEN",,"Niet geregistreerd"
"Personenauto","HR63TT","CITROEN","2CV6","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HR67SF","CITROEN","2CV6","19820408","19820408","BRUIN",,"Niet geregistreerd"
"Personenauto","HR69SF","CITROEN","2CV6","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HR70LZ","CITROEN","2CV6","19820406","19820406","ROOD",,"Niet geregistreerd"
"Personenauto","HR91LZ","CITROEN","2CV6","19820407","19820407","ROOD",,"Niet geregistreerd"
"Personenauto","HR94PL","CITROEN","2CV6","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HS04HX","CITROEN","2CV6","19820422","19820422","ZWART",,"Niet geregistreerd"
"Personenauto","HS04XD","CITROEN","2CV6","19820503","19820503","BLAUW",,"Niet geregistreerd"
"Personenauto","HS05TP","CITROEN","2CV6","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS15GR","CITROEN","2CV6","19820421","19820421","ZWART",,"Niet geregistreerd"
"Personenauto","HS16TP","CITROEN","2CV6","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS17GR","CITROEN","2CV6","19820714","19820714","BLAUW",,"Niet geregistreerd"
"Personenauto","HS21TP","CITROEN","2CV6","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HS34FH","CITROEN","2CV6","19820420","19820420","BLAUW",,"Niet geregistreerd"
"Personenauto","HS36KZ","CITROEN","2CV6","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HS40PV","CITROEN","2CV6","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HS41HV","CITROEN","2CV6","19820427","19820427","BLAUW",,"Niet geregistreerd"
