"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45SRV6","Personenauto","BMW","528I","20240201",,"12584","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101230","20111116","Geen verstrekking in Open Data","80461","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2010-12-30T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVH9","Personenauto","BMW","528I","20221126",,"17046","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20101126","20101126","Geen verstrekking in Open Data","86634","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTF6","Personenauto","BMW","528I","20221205",,"7913","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100622","20110722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Geen oordeel","07","Nee","2022-12-05T00:00:00.000",,"2010-06-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZH52","Personenauto","BMW","528I","20240127",,"7308","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20141128","20141128","Geen verstrekking in Open Data","60976","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5A51","6A350000","0","0.11","297","Ja","Ja",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNJ96","Personenauto","BMW","528I","20230305",,"1570","stationwagen","5","GRIJS","Niet geregistreerd","6","2793","1620","2230","1720","750","2000","19991223","20150130","Geen verstrekking in Open Data","63401","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.08","238","Ja","Nee",,"Nee","4230",,,"2022","Geen oordeel","05","Nee","2023-03-05T00:00:00.000",,"1999-12-23T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LHX5","Personenauto","BMW","528I","20240506",,"14055","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100506","20100506","Geen verstrekking in Open Data","70653","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PRK9","Personenauto","BMW","528I","20240327","20240130","12948","sedan","5","BRUIN","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110314","20110314","Geen verstrekking in Open Data","73226","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Nee","2024-03-27T00:00:00.000","2024-01-30T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LPT7","Personenauto","BMW","528I","20230324",,"13749","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100610","20100610","Geen verstrekking in Open Data","69017","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Onlogisch","04","Nee","2023-03-24T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NSZ3","Personenauto","BMW","528I","20231122",,"15361","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101111","20101111","Geen verstrekking in Open Data","76240","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PZT1","Personenauto","BMW","528I","20230520",,"13597","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110419","20110419","Geen verstrekking in Open Data","74646","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NRD2","Personenauto","BMW","528I","20240105",,"15352","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101028","20101028","Geen verstrekking in Open Data","76190","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFF91","Personenauto","BMW","528I","20230912",,"7401","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20130906","20130906","Geen verstrekking in Open Data","58289","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5A51","6A350000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFF94","Personenauto","BMW","528I","20221105",,"7401","sedan","5","BLAUW","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20130906","20130906","Geen verstrekking in Open Data","58289","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5A51","6A350000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFR56","Personenauto","BMW","528I","20250119","20240228","7308","sedan","5","GRIJS","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20140110","20140110","Geen verstrekking in Open Data","76469","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5A51","6A350000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Nee","2025-01-19T00:00:00.000","2024-02-28T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NPX8","Personenauto","BMW","528I","20241026","20240425","15874","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101026","20101026","Geen verstrekking in Open Data","78982","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-04-25T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NBV1","Personenauto","BMW","528I","20240224",,"17102","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100806","20100806","Geen verstrekking in Open Data","86932","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NRT1","Personenauto","BMW","528I","20230530",,"17505","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20101105","20101105","Geen verstrekking in Open Data","89083","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LPR3","Personenauto","BMW","528I","20231202",,"15628","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100610","20100610","Geen verstrekking in Open Data","79056","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PFG7","Personenauto","BMW","528I","20230120",,"14117","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110114","20110114","Geen verstrekking in Open Data","78425","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RXR9","Personenauto","BMW","528I","20241123","20240216","11763","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20101029","20110825","Geen verstrekking in Open Data","86278","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Nee","2024-11-23T00:00:00.000","2024-02-16T00:00:00.000","2010-10-29T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SGF1","Personenauto","BMW","528I","20220729",,"13629","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110921","20110921","Geen verstrekking in Open Data","78176","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XKP3","Personenauto","BMW","528I","20240108",,"6614","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110830","20120711","Geen verstrekking in Open Data","83993","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Nee","2024-01-08T00:00:00.000",,"2011-08-30T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LLF2","Personenauto","BMW","528I","20220728",,"15462","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100521","20100521","Geen verstrekking in Open Data","78171","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XKZ2","Personenauto","BMW","528I","20230726",,"11409","sedan","5","BRUIN","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20120703","20120703","Geen verstrekking in Open Data","70027","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XJV9","Personenauto","BMW","528I","20230719",,"17867","sedan","5","GRIJS","Niet geregistreerd","6","2793","1525","2055","1625","750","2000","19971009","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2055",,"G3 gasinstallatie",,,,,"0.09","283","Ja","Nee",,"Nee","2055",,,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"1997-10-09T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NNX5","Personenauto","BMW","528I","20231026",,"15736","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101015","20101015","Geen verstrekking in Open Data","78245","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Ja","Nee",,"Nee","4485","0","0.00","2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ776H","Personenauto","BMW","528I XDRIVE","20240918","20240419","8087","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20150918","20150918","Geen verstrekking in Open Data","79094","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2310","5L",,"e1*2007/46*0363*12","5A71","6A350000","0","0.10","297","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2024-09-18T00:00:00.000","2024-04-19T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH392T","Personenauto","BMW","528I","20240130",,"36362","sedan","5","ZWART","Niet geregistreerd","4","2000","1752","2255","1852",,,"20130228","20151030","Geen verstrekking in Open Data","117082","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte","2255",,,,,,,"0.10","298","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2013-02-28T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT902K","Personenauto","BMW","528I","20221230",,"5076","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100910","20151222","Geen verstrekking in Open Data","78505","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Ja","Nee",,"Nee","4355","0","0.00","2022","Onlogisch","04","Nee","2022-12-30T00:00:00.000",,"2010-09-10T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ927T","Personenauto","BMW","528I","20240621","20240415","7596","sedan","5","BLAUW","Niet geregistreerd","4","1997","1600","2235","1700","750","2000","20160205","20160205","Geen verstrekking in Open Data","79294","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2235","5L",,"e1*2007/46*0363*14","5A51","6A250000","0","0.11","297","Ja","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-04-15T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
