"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHH7","Middenasaanhangwagen","HAPERT","HAPERT",,"20230906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1150","1350",,,,"20050719","20230323","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","400",,,,"166","O2",,,,"1350","AL1300",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2005-07-19T00:00:00.000","2023-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJZP","Middenasaanhangwagen","HAPERT","AL....",,"20130329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","538","0",,"0","202","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1060","1350",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJVX","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHG8","Middenasaanhangwagen","HAPERT","HAPERT",,"20230906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1560","2000",,,,"20050805","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,"4","444",,,,"166","O2",,,,"2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2005-08-05T00:00:00.000","2023-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WVNJ","Middenasaanhangwagen","HAPERT","HAPERT",,"20200313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"20050801","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"435",,,,"166","O2",,,"r. dwarsbalk","2000","AL2001",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2005-08-01T00:00:00.000","2019-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKFG","Middenasaanhangwagen","HAPERT","AL....",,"20130530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","517","0",,"0","193","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WXTK","Middenasaanhangwagen","HAPERT","HAPERT",,"20220325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20060427","20201016","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","409",,,"410","167","O2",,,,"1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2006-04-27T00:00:00.000","2020-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJXR","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJXR","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJTR","Middenasaanhangwagen","HAPERT","AL....",,"20160419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20130129","20130129","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","517","0",,"0","193","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*02","CG1","302","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJVF","Middenasaanhangwagen","HAPERT","AL....",,"20220613",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1350",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJXR","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJTR","Middenasaanhangwagen","HAPERT","AL....",,"20130128",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1210","2000",,,,"20130128","20130128","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","4","517","0",,"0","193","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*02","CG1","302","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-28T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJXR","Middenasaanhangwagen","HAPERT","AL....",,"20130329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","540","0",,"0","196","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXTS","Middenasaanhangwagen","HAPERT","AL2000",,"20210414",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"20090323","20201021","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"4","433",,,"436","166","O2",,,,"2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2009-03-23T00:00:00.000","2020-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJTR","Middenasaanhangwagen","HAPERT","AL....",,"20220222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1210","2000",,,,"20130129","20130129","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","4","517","0",,"0","193","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*02","CG1","302","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJVF","Middenasaanhangwagen","HAPERT","AL....",,"20220613",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1350",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","517","0",,"0","199","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJXR","Middenasaanhangwagen","HAPERT","AL....",,"20130318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","2","535","0",,"0","203","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*04","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WJTR","Middenasaanhangwagen","HAPERT","AL....",,"20191102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1210","2000",,,,"20130128","20130128","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","4","517","0",,"0","193","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*02","CG1","302","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-02T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
