"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12PRXS","Personenauto","MAZDA","MAZDA PREMACY","20241023","20240422","5355","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*06","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-04-22T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXPB","Personenauto","MAZDA","MAZDA PREMACY","20250310","20080314","4997","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2008-03-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJGZ","Personenauto","MAZDA","MAZDA PREMACY","20240423","20240409","4808","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20001228","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk by r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2024-04-09T00:00:00.000","2000-12-28T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGKX","Personenauto","MAZDA","MAZDA PREMACY","20241110","20230406","4370","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-04-06T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HNBH","Personenauto","MAZDA","MAZDA PREMACY","20250126","20190801","4842","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-08-01T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HSZF","Personenauto","MAZDA","MAZDA PREMACY","20241215","20210625","5461","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*02","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-06-25T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HVNR","Personenauto","MAZDA","MAZDA PREMACY","20250112","20161223","5017","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-12-23T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LFNR","Personenauto","MAZDA","MAZDA PREMACY","20240609","20150910","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1294","1770","1394","400","1300","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,"G3 gasinstallatie","e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2015-09-10T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LKLS","Personenauto","MAZDA","MAZDA PREMACY","20240603","20200926","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-09-26T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LNDX","Personenauto","MAZDA","MAZDA PREMACY","20250323","20160118","4693","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-01-18T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NGRJ","Personenauto","MAZDA","MAZDA PREMACY","20240114","20231215","4586","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-01-14T00:00:00.000","2023-12-15T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVHX","Personenauto","MAZDA","MAZDA PREMACY","20250225","20050613","4797","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19991112","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2005-06-13T00:00:00.000","1999-11-12T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PBLT","Personenauto","MAZDA","MAZDA PREMACY","20210414",,"4529","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2020","Logisch","00","Ja","2021-04-14T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFHN","Personenauto","MAZDA","MAZDA PREMACY","20250105","20180221","4529","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-02-21T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FBRZ","Personenauto","MAZDA","MAZDA PREMACY","20241115","20181201","6065","stationwagen","5","ROOD","Niet geregistreerd","4","1840","1230","1770","1330","400","1200","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*00","19P","5","0","0.06","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-12-01T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FGDG","Personenauto","MAZDA","MAZDA PREMACY","20181109",,"5679","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTJL","Personenauto","MAZDA","MAZDA PREMACY","20250501","20160415","4614","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-04-15T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTLL","Personenauto","MAZDA","MAZDA PREMACY","20241009","20171005","4614","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-10-05T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HHVT","Personenauto","MAZDA","MAZDA PREMACY","20240629",,"5017","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010719","20010719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HKBD","Personenauto","MAZDA","MAZDA PREMACY","20240617","20140716","4767","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2014-07-16T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HNVX","Personenauto","MAZDA","MAZDA PREMACY","20240928","20240131","4842","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-31T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HSVF","Personenauto","MAZDA","MAZDA PREMACY","20190511",,"7047","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1300","1820","1400","500","1200","20011114","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1820",,,"e1*98/14*0116*01","19R","2","1","0.05","267","Nee","Nee",,"Nee","3020","0","0.00","2018","Logisch","00","Ja","2019-05-11T00:00:00.000",,"2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HZLL","Personenauto","MAZDA","MAZDA PREMACY","20250324","20140127","5105","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,,"e1*98/14*0116*02","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2014-01-27T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JRJG","Personenauto","MAZDA","MAZDA PREMACY","20240712","20210331","4693","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-03-31T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JSJR","Personenauto","MAZDA","MAZDA PREMACY","20241003","20230729","5105","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1334","1795","1434","400","1300","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,"G3 gasinstallatie","e1*98/14*0116*02","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-07-29T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBZK","Personenauto","MAZDA","MAZDA PREMACY","20241123","20150721","5518","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*03","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2015-07-21T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PBVR","Personenauto","MAZDA","MAZDA PREMACY","20241006","20181003","4529","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-10-03T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PZKZ","Personenauto","MAZDA","MAZDA PREMACY","20240418","20240217","5190","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-02-17T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
