"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB864S","CITROEN","C4 CACTUS","20150417","20150417","WIT","23005","hatchback"
"Personenauto","GB866S","CITROEN","C4 CACTUS","20150416","20150416","GRIJS","21875","hatchback"
"Personenauto","GB879S","CITROEN","C4 CACTUS","20150410","20150410","WIT","22435","hatchback"
"Personenauto","GB880S","CITROEN","C4 CACTUS","20150411","20150411","WIT","18290","hatchback"
"Personenauto","GD001P","CITROEN","C4 CACTUS","20150428","20150428","GRIJS","21580","hatchback"
"Personenauto","GD003P","CITROEN","C4 CACTUS","20150424","20150424","GRIJS","22560","hatchback"
"Personenauto","GD004S","CITROEN","C4 CACTUS","20150509","20150509","ZWART","22430","hatchback"
"Personenauto","GD008P","CITROEN","C4 CACTUS","20150423","20150423","ROOD","21335","hatchback"
"Personenauto","GD010P","CITROEN","C4 CACTUS","20150424","20150424","GRIJS","20975","hatchback"
"Personenauto","GD010S","CITROEN","C4 CACTUS","20150430","20150430","PAARS","23480","hatchback"
"Personenauto","GD010X","CITROEN","C4 CACTUS","20150407","20150428","GRIJS","19979","hatchback"
"Personenauto","GD013P","CITROEN","C4 CACTUS","20150424","20150424","WIT","21785","hatchback"
"Personenauto","GD027S","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","23805","hatchback"
"Personenauto","GD028S","CITROEN","C4 CACTUS","20150423","20150423","BRUIN","21235","hatchback"
"Personenauto","GD070S","CITROEN","C4 CACTUS","20150425","20150425","GRIJS","20780","hatchback"
"Personenauto","GD080S","CITROEN","C4 CACTUS","20150430","20150430","WIT","21605","hatchback"
"Personenauto","GD104B","CITROEN","C4 CACTUS","20150416","20150416","BRUIN","18520","hatchback"
"Personenauto","GD109B","CITROEN","C4 CACTUS","20150417","20150417","WIT","21560","hatchback"
"Personenauto","GD110B","CITROEN","C4 CACTUS","20150422","20150422","BLAUW","20935","hatchback"
"Personenauto","GD123H","CITROEN","C4 CACTUS","20150423","20150423","GEEL","20835","hatchback"
"Personenauto","GD124H","CITROEN","C4 CACTUS","20150417","20150417","WIT","20760","hatchback"
"Personenauto","GD125H","CITROEN","C4 CACTUS","20150418","20150418","WIT","22510","hatchback"
"Personenauto","GD133H","CITROEN","C4 CACTUS","20150421","20150421","GRIJS","23080","hatchback"
"Personenauto","GD137H","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","18980","hatchback"
"Personenauto","GD139H","CITROEN","C4 CACTUS","20150421","20150421","BLAUW","20940","hatchback"
"Personenauto","GD153H","CITROEN","C4 CACTUS","20150421","20150421","BLAUW","23070","hatchback"
"Personenauto","GD159H","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","22260","hatchback"
"Personenauto","GD162H","CITROEN","C4 CACTUS","20150422","20150422","WIT","23005","hatchback"
"Personenauto","GD415L","CITROEN","C4 CACTUS","20150422","20150422","ZWART","20780","hatchback"
"Personenauto","GD425L","CITROEN","C4 CACTUS","20150423","20150423","BRUIN","22127","hatchback"
"Personenauto","GD426L","CITROEN","C4 CACTUS","20150423","20150423","BRUIN","22127","hatchback"
"Personenauto","GD429L","CITROEN","C4 CACTUS","20150423","20150423","BRUIN","22127","hatchback"
"Personenauto","GD432L","CITROEN","C4 CACTUS","20150428","20150428","GRIJS","20780","hatchback"
"Personenauto","GD437L","CITROEN","C4 CACTUS","20150424","20150424","BRUIN","20920","hatchback"
"Personenauto","GD442L","CITROEN","C4 CACTUS","20150428","20150428","WIT","21190","hatchback"
"Personenauto","GD445L","CITROEN","C4 CACTUS","20150423","20150423","WIT","23835","hatchback"
"Personenauto","GD448L","CITROEN","C4 CACTUS","20150422","20150422","WIT","19890","hatchback"
"Personenauto","GD449L","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21480","hatchback"
"Personenauto","GD449N","CITROEN","C4 CACTUS","20150424","20150424","ZWART","20780","hatchback"
"Personenauto","GD451L","CITROEN","C4 CACTUS","20150422","20150422","GRIJS","20030","hatchback"
"Personenauto","GD454N","CITROEN","C4 CACTUS","20150424","20150424","BLAUW","20440","hatchback"
"Personenauto","GD458N","CITROEN","C4 CACTUS","20150424","20150424","PAARS","21880","hatchback"
"Personenauto","GD461L","CITROEN","C4 CACTUS","20150425","20150425","GEEL","23935","hatchback"
"Personenauto","GD463L","CITROEN","C4 CACTUS","20150423","20150423","WIT","23297","hatchback"
"Personenauto","GD464L","CITROEN","C4 CACTUS","20150423","20150423","WIT","23297","hatchback"
"Personenauto","GD464N","CITROEN","C4 CACTUS","20150424","20150424","GRIJS","20780","hatchback"
"Personenauto","GD465N","CITROEN","C4 CACTUS","20150425","20150425","GRIJS","20780","hatchback"
"Personenauto","GD512F","CITROEN","C4 CACTUS","20150417","20150417","ZWART","23725","hatchback"
"Personenauto","GD514F","CITROEN","C4 CACTUS","20150418","20150418","GRIJS","20780","hatchback"
"Personenauto","GD516F","CITROEN","C4 CACTUS","20150417","20150417","ZWART","21810","hatchback"
"Personenauto","GD518F","CITROEN","C4 CACTUS","20150417","20150417","GEEL","22840","hatchback"
"Personenauto","GD519F","CITROEN","C4 CACTUS","20150417","20150417","ZWART","19380","hatchback"
"Personenauto","GD536F","CITROEN","C4 CACTUS","20150423","20150423","GRIJS","20480","hatchback"
"Personenauto","GD544F","CITROEN","C4 CACTUS","20150417","20150417","PAARS","19280","hatchback"
"Personenauto","GD545F","CITROEN","C4 CACTUS","20150417","20150417","PAARS","19280","hatchback"
"Personenauto","GD546F","CITROEN","C4 CACTUS","20150417","20150417","ZWART","19280","hatchback"
"Personenauto","GD547F","CITROEN","C4 CACTUS","20150417","20150417","PAARS","19280","hatchback"
"Personenauto","GD548F","CITROEN","C4 CACTUS","20150417","20150417","PAARS","19280","hatchback"
"Personenauto","GD549F","CITROEN","C4 CACTUS","20150417","20150417","ZWART","19280","hatchback"
"Personenauto","GD550F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD551F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD552F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD553F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD554F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD555F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD556F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD557F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD558F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD559F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD560F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD561F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD562F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD563F","CITROEN","C4 CACTUS","20150417","20150417","GRIJS","19280","hatchback"
"Personenauto","GD564F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD565F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD566F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD567F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD568F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD569F","CITROEN","C4 CACTUS","20150417","20150417","BRUIN","18940","hatchback"
"Personenauto","GD570F","CITROEN","C4 CACTUS","20150417","20150417","BRUIN","18940","hatchback"
"Personenauto","GD571F","CITROEN","C4 CACTUS","20150417","20150417","BRUIN","18940","hatchback"
"Personenauto","GD572B","CITROEN","C4 CACTUS","20150421","20150421","ZWART","18980","hatchback"
"Personenauto","GD576B","CITROEN","C4 CACTUS","20150416","20150416","ZWART","21475","hatchback"
"Personenauto","GD581F","CITROEN","C4 CACTUS","20150417","20150417","WIT","19460","hatchback"
"Personenauto","GD582F","CITROEN","C4 CACTUS","20150416","20150416","GRIJS","20780","hatchback"
"Personenauto","GD665V","CITROEN","C4 CACTUS","20150407","20150425","GRIJS","19979","hatchback"
"Personenauto","GD756T","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19057","hatchback"
"Personenauto","GD759T","CITROEN","C4 CACTUS","20150429","20150429","WIT","21290","hatchback"
"Personenauto","GD761T","CITROEN","C4 CACTUS","20150430","20150430","WIT","21270","hatchback"
"Personenauto","GD764T","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","20780","hatchback"
"Personenauto","GD765J","CITROEN","C4 CACTUS","20150420","20150420","PAARS","19280","hatchback"
"Personenauto","GD766J","CITROEN","C4 CACTUS","20150420","20150420","PAARS","19280","hatchback"
"Personenauto","GD766T","CITROEN","C4 CACTUS","20150430","20150430","WIT","18490","hatchback"
"Personenauto","GD767J","CITROEN","C4 CACTUS","20150420","20150420","GRIJS","19280","hatchback"
"Personenauto","GD767T","CITROEN","C4 CACTUS","20150430","20150430","PAARS","22910","hatchback"
"Personenauto","GD768J","CITROEN","C4 CACTUS","20150420","20150420","GRIJS","19280","hatchback"
"Personenauto","GD768T","CITROEN","C4 CACTUS","20150424","20150424","ZWART","21380","hatchback"
"Personenauto","GD769J","CITROEN","C4 CACTUS","20150420","20150420","GRIJS","19280","hatchback"
"Personenauto","GD770J","CITROEN","C4 CACTUS","20150420","20150420","ZWART","19280","hatchback"
"Personenauto","GD771J","CITROEN","C4 CACTUS","20150420","20150420","WIT","19460","hatchback"
"Personenauto","GD772J","CITROEN","C4 CACTUS","20150420","20150420","GRIJS","19280","hatchback"
"Personenauto","GD776J","CITROEN","C4 CACTUS","20150424","20150424","BLAUW","19120","hatchback"
"Personenauto","GD776T","CITROEN","C4 CACTUS","20150430","20150430","ROOD","18740","hatchback"
"Personenauto","GD777J","CITROEN","C4 CACTUS","20150422","20150422","ROOD","21020","hatchback"
"Personenauto","GD779J","CITROEN","C4 CACTUS","20150423","20150423","GRIJS","19560","hatchback"
"Personenauto","GD780X","CITROEN","C4 CACTUS","20150430","20150430","WIT","20935","hatchback"
"Personenauto","GD783X","CITROEN","C4 CACTUS","20150430","20150430","WIT","22235","hatchback"
"Personenauto","GD785J","CITROEN","C4 CACTUS","20150430","20150430","ZWART","22220","hatchback"
"Personenauto","GD785T","CITROEN","C4 CACTUS","20150430","20150430","WIT","22600","hatchback"
"Personenauto","GD790J","CITROEN","C4 CACTUS","20150428","20150428","GRIJS","21930","hatchback"
"Personenauto","GD790X","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19460","hatchback"
"Personenauto","GD791T","CITROEN","C4 CACTUS","20150424","20150424","WIT","19660","hatchback"
"Personenauto","GD793T","CITROEN","C4 CACTUS","20150428","20150428","BLAUW","21235","hatchback"
"Personenauto","GD794J","CITROEN","C4 CACTUS","20150422","20150422","ZWART","22670","hatchback"
"Personenauto","GD797J","CITROEN","C4 CACTUS","20150422","20150422","GRIJS","23805","hatchback"
"Personenauto","GD800T","CITROEN","C4 CACTUS","20150424","20150424","GRIJS","21775","hatchback"
"Personenauto","GD801J","CITROEN","C4 CACTUS","20150418","20150418","GRIJS","20780","hatchback"
"Personenauto","GD801T","CITROEN","C4 CACTUS","20150424","20150424","ROOD","23465","hatchback"
"Personenauto","GD802T","CITROEN","C4 CACTUS","20150424","20150424","WIT","19350","hatchback"
"Personenauto","GD804J","CITROEN","C4 CACTUS","20150424","20150424","ZWART","22460","hatchback"
"Personenauto","GD805T","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","22525","hatchback"
"Personenauto","GD807X","CITROEN","C4 CACTUS","20150429","20150429","ZWART","22370","hatchback"
"Personenauto","GD808J","CITROEN","C4 CACTUS","20150424","20150424","WIT","24160","hatchback"
"Personenauto","GD808T","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21045","hatchback"
"Personenauto","GD809J","CITROEN","C4 CACTUS","20150423","20150423","GRIJS","20240","hatchback"
"Personenauto","GD811X","CITROEN","C4 CACTUS","20150429","20150429","ZWART","24270","hatchback"
"Personenauto","GD812T","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19860","hatchback"
"Personenauto","GD813J","CITROEN","C4 CACTUS","20150423","20150423","ZWART","20310","hatchback"
"Personenauto","GD813T","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","20930","hatchback"
"Personenauto","GD813X","CITROEN","C4 CACTUS","20150429","20150429","ZWART","20930","hatchback"
"Personenauto","GD815J","CITROEN","C4 CACTUS","20150418","20150418","ROOD","22235","hatchback"
"Personenauto","GD815X","CITROEN","C4 CACTUS","20150429","20150429","BRUIN","20810","hatchback"
"Personenauto","GD819J","CITROEN","C4 CACTUS","20150421","20150421","GRIJS","22855","hatchback"
"Personenauto","GD822X","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21380","hatchback"
"Personenauto","GD823X","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","23805","hatchback"
"Personenauto","GD830T","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","20640","hatchback"
"Personenauto","GD832T","CITROEN","C4 CACTUS","20150424","20150424","ZWART","20680","hatchback"
"Personenauto","GD834T","CITROEN","C4 CACTUS","20150430","20150430","BRUIN","21135","hatchback"
"Personenauto","GD843X","CITROEN","C4 CACTUS","20150430","20150430","ZWART","22530","hatchback"
"Personenauto","GD849X","CITROEN","C4 CACTUS","20150430","20150430","WIT","22555","hatchback"
"Personenauto","GD851X","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","21425","hatchback"
"Personenauto","GD852X","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19140","hatchback"
"Personenauto","GD982R","CITROEN","C4 CACTUS","20150423","20150423","GRIJS","22555","hatchback"
"Personenauto","GD987N","CITROEN","C4 CACTUS","20150423","20150423","PAARS","20410","hatchback"
"Personenauto","GD987R","CITROEN","C4 CACTUS","20150424","20150424","BRUIN","21340","hatchback"
"Personenauto","GD992R","CITROEN","C4 CACTUS","20150430","20150430","BRUIN","20440","hatchback"
"Personenauto","GD994N","CITROEN","C4 CACTUS","20150424","20150424","ZWART","21275","hatchback"
"Personenauto","GD996N","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","20380","hatchback"
"Personenauto","GD998N","CITROEN","C4 CACTUS","20150423","20150423","ZWART","20930","hatchback"
"Personenauto","GD999R","CITROEN","C4 CACTUS","20150425","20150425","BRUIN","20740","hatchback"
"Personenauto","GF249H","CITROEN","C4 CACTUS","20150430","20150430","ROOD","19120","hatchback"
"Personenauto","GF271H","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","23025","hatchback"
"Personenauto","GF317R","CITROEN","C4 CACTUS","20140912","20150623","GROEN","19822","hatchback"
"Personenauto","GF319G","CITROEN","C4 CACTUS","20150504","20150504","GRIJS","21275","hatchback"
"Personenauto","GF375R","CITROEN","C4 CACTUS","20141105","20151103","BRUIN","18121","hatchback"
"Personenauto","GF392H","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","23930","hatchback"
"Personenauto","GF407K","CITROEN","C4 CACTUS","20140623","20150526","WIT","15990","hatchback"
"Personenauto","GF418H","CITROEN","C4 CACTUS","20150502","20150502","WIT","21905","hatchback"
"Personenauto","GF431S","CITROEN","C4 CACTUS","20150505","20150505","BRUIN","22655","hatchback"
"Personenauto","GF435S","CITROEN","C4 CACTUS","20150505","20150505","WIT","18790","hatchback"
"Personenauto","GF436S","CITROEN","C4 CACTUS","20150515","20150515","ZWART","19580","hatchback"
"Personenauto","GF438S","CITROEN","C4 CACTUS","20150526","20150526","ZWART","21580","hatchback"
"Personenauto","GF442S","CITROEN","C4 CACTUS","20150507","20150507","WIT","23955","hatchback"
"Personenauto","GF443S","CITROEN","C4 CACTUS","20150506","20150506","BRUIN","21890","hatchback"
"Personenauto","GF497X","CITROEN","C4 CACTUS","20150507","20150507","PAARS","24150","hatchback"
"Personenauto","GF502X","CITROEN","C4 CACTUS","20150507","20150507","ZWART","21925","hatchback"
"Personenauto","GF583V","CITROEN","C4 CACTUS","20150507","20150507","GRIJS","22180","hatchback"
"Personenauto","GF591V","CITROEN","C4 CACTUS","20150511","20150511","ZWART","24305","hatchback"
"Personenauto","GF594V","CITROEN","C4 CACTUS","20150506","20150506","GRIJS","23020","hatchback"
"Personenauto","GF618B","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","21280","hatchback"
"Personenauto","GF624B","CITROEN","C4 CACTUS","20150429","20150429","BRUIN","21540","hatchback"
"Personenauto","GF634B","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","21475","hatchback"
"Personenauto","GF638B","CITROEN","C4 CACTUS","20150430","20150430","WIT","20290","hatchback"
"Personenauto","GF639B","CITROEN","C4 CACTUS","20150430","20150430","BRUIN","22235","hatchback"
"Personenauto","GF640B","CITROEN","C4 CACTUS","20150430","20150430","PAARS","21480","hatchback"
"Personenauto","GF645B","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","21925","hatchback"
"Personenauto","GF647B","CITROEN","C4 CACTUS","20150430","20150430","BRUIN","20590","hatchback"
"Personenauto","GF650B","CITROEN","C4 CACTUS","20150430","20150430","GEEL","19340","hatchback"
"Personenauto","GF657B","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21930","hatchback"
"Personenauto","GF666B","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","22480","hatchback"
"Personenauto","GF675B","CITROEN","C4 CACTUS","20150428","20150428","ZWART","22475","hatchback"
"Personenauto","GF678B","CITROEN","C4 CACTUS","20150430","20150430","ZWART","22030","hatchback"
"Personenauto","GF682B","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","22850","hatchback"
"Personenauto","GF693B","CITROEN","C4 CACTUS","20150430","20150430","BRUIN","23985","hatchback"
"Personenauto","GF702B","CITROEN","C4 CACTUS","20150430","20150430","ROOD","23680","hatchback"
"Personenauto","GF705B","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21495","hatchback"
"Personenauto","GF708B","CITROEN","C4 CACTUS","20150430","20150430","PAARS","24170","hatchback"
"Personenauto","GF711B","CITROEN","C4 CACTUS","20150430","20150430","BLAUW","24460","hatchback"
"Personenauto","GF871X","CITROEN","C4 CACTUS","20150508","20150508","WIT","19890","hatchback"
"Personenauto","GF873X","CITROEN","C4 CACTUS","20150508","20150508","ZWART","21230","hatchback"
"Personenauto","GF875X","CITROEN","C4 CACTUS","20150509","20150509","BRUIN","21540","hatchback"
"Personenauto","GF878X","CITROEN","C4 CACTUS","20150507","20150507","ZWART","23230","hatchback"
"Personenauto","GF879L","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","23400","hatchback"
"Personenauto","GF881X","CITROEN","C4 CACTUS","20150508","20150508","ZWART","22230","hatchback"
"Personenauto","GF882F","CITROEN","C4 CACTUS","20150430","20150430","ZWART","23525","hatchback"
"Personenauto","GF883X","CITROEN","C4 CACTUS","20150509","20150509","ROOD","19600","hatchback"
"Personenauto","GF884F","CITROEN","C4 CACTUS","20150430","20150430","WIT","23705","hatchback"
"Personenauto","GF884L","CITROEN","C4 CACTUS","20150429","20150429","BLAUW","20490","hatchback"
"Personenauto","GF887X","CITROEN","C4 CACTUS","20150507","20150507","ZWART","22575","hatchback"
"Personenauto","GF891L","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","21280","hatchback"
"Personenauto","GF893L","CITROEN","C4 CACTUS","20150508","20150508","WIT","20385","hatchback"
"Personenauto","GF900F","CITROEN","C4 CACTUS","20150515","20150515","WIT","22520","hatchback"
"Personenauto","GF900X","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","19660","hatchback"
"Personenauto","GF902L","CITROEN","C4 CACTUS","20150429","20150429","GRIJS","19980","hatchback"
"Personenauto","GF904L","CITROEN","C4 CACTUS","20150430","20150430","BLAUW","24515","hatchback"
"Personenauto","GF906L","CITROEN","C4 CACTUS","20150505","20150505","WIT","21760","hatchback"
"Personenauto","GF908F","CITROEN","C4 CACTUS","20150502","20150502","ZWART","21680","hatchback"
"Personenauto","GF921L","CITROEN","C4 CACTUS","20150430","20150430","ROOD","20440","hatchback"
"Personenauto","GF924F","CITROEN","C4 CACTUS","20150430","20150430","WIT","22800","hatchback"
"Personenauto","GF933L","CITROEN","C4 CACTUS","20150501","20150501","ZWART","23705","hatchback"
"Personenauto","GF936L","CITROEN","C4 CACTUS","20150507","20150507","ZWART","22380","hatchback"
"Personenauto","GF939F","CITROEN","C4 CACTUS","20150429","20150429","WIT","23705","hatchback"
"Personenauto","GF943L","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19975","hatchback"
"Personenauto","GF946F","CITROEN","C4 CACTUS","20150430","20150430","PAARS","20630","hatchback"
"Personenauto","GF946L","CITROEN","C4 CACTUS","20150508","20150508","WIT","21420","hatchback"
"Personenauto","GF947L","CITROEN","C4 CACTUS","20150512","20150512","WIT","22660","hatchback"
"Personenauto","GF949L","CITROEN","C4 CACTUS","20150508","20150508","BRUIN","21140","hatchback"
"Personenauto","GF951F","CITROEN","C4 CACTUS","20150501","20150501","GRIJS","22005","hatchback"
"Personenauto","GF955Z","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","21780","hatchback"
"Personenauto","GF956L","CITROEN","C4 CACTUS","20150430","20150430","WIT","21310","hatchback"
"Personenauto","GF961Z","CITROEN","C4 CACTUS","20150508","20150508","BLAUW","20140","hatchback"
"Personenauto","GF962L","CITROEN","C4 CACTUS","20150430","20150430","ZWART","21430","hatchback"
"Personenauto","GF967Z","CITROEN","C4 CACTUS","20150511","20150511","WIT","22010","hatchback"
"Personenauto","GF968Z","CITROEN","C4 CACTUS","20150511","20150511","ZWART","21680","hatchback"
"Personenauto","GF972Z","CITROEN","C4 CACTUS","20150509","20150509","WIT","24250","hatchback"
"Personenauto","GF973Z","CITROEN","C4 CACTUS","20150508","20150508","WIT","22185","hatchback"
"Personenauto","GF974Z","CITROEN","C4 CACTUS","20150508","20150508","WIT","22400","hatchback"
"Personenauto","GF975Z","CITROEN","C4 CACTUS","20150511","20150511","WIT","19940","hatchback"
"Personenauto","GF976Z","CITROEN","C4 CACTUS","20150508","20150508","WIT","22105","hatchback"
"Personenauto","GF977Z","CITROEN","C4 CACTUS","20150508","20150508","GRIJS","19940","hatchback"
"Personenauto","GF978Z","CITROEN","C4 CACTUS","20150508","20150508","ZWART","19930","hatchback"
"Personenauto","GF983Z","CITROEN","C4 CACTUS","20150511","20150511","BRUIN","21540","hatchback"
"Personenauto","GF987Z","CITROEN","C4 CACTUS","20150508","20150508","ZWART","25445","hatchback"
"Personenauto","GF995Z","CITROEN","C4 CACTUS","20150508","20150508","ZWART","21780","hatchback"
"Personenauto","GG002B","CITROEN","C4 CACTUS","20150508","20150508","WIT","21855","hatchback"
"Personenauto","GG004B","CITROEN","C4 CACTUS","20150508","20150508","WIT","20560","hatchback"
"Personenauto","GG022N","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","23025","hatchback"
"Personenauto","GG023N","CITROEN","C4 CACTUS","20150521","20150521","BRUIN","20635","hatchback"
"Personenauto","GG025N","CITROEN","C4 CACTUS","20150522","20150522","WIT","21660","hatchback"
"Personenauto","GG032N","CITROEN","C4 CACTUS","20150520","20150520","BRUIN","20890","hatchback"
"Personenauto","GG042N","CITROEN","C4 CACTUS","20150516","20150516","GRIJS","22695","hatchback"
"Personenauto","GG047N","CITROEN","C4 CACTUS","20150518","20150518","BRUIN","22127","hatchback"
"Personenauto","GG048N","CITROEN","C4 CACTUS","20150515","20150515","ZWART","22325","hatchback"
"Personenauto","GG050N","CITROEN","C4 CACTUS","20150523","20150523","WIT","22510","hatchback"
"Personenauto","GG058N","CITROEN","C4 CACTUS","20150515","20150515","WIT","24390","hatchback"
"Personenauto","GG059N","CITROEN","C4 CACTUS","20150521","20150521","BRUIN","19940","hatchback"
"Personenauto","GG060N","CITROEN","C4 CACTUS","20150519","20150519","ZWART","21325","hatchback"
"Personenauto","GG063N","CITROEN","C4 CACTUS","20150516","20150516","GRIJS","21545","hatchback"
"Personenauto","GG064N","CITROEN","C4 CACTUS","20150521","20150521","WIT","20660","hatchback"
"Personenauto","GG107T","CITROEN","C4 CACTUS","20150520","20150520","WIT","23160","hatchback"
"Personenauto","GG110K","CITROEN","C4 CACTUS","20150515","20150515","WIT","18490","hatchback"
"Personenauto","GG112T","CITROEN","C4 CACTUS","20150522","20150522","WIT","23340","hatchback"
"Personenauto","GG113T","CITROEN","C4 CACTUS","20150522","20150522","GRIJS","21360","hatchback"
"Personenauto","GG117K","CITROEN","C4 CACTUS","20150515","20150515","ZWART","23480","hatchback"
"Personenauto","GG119T","CITROEN","C4 CACTUS","20150527","20150527","GRIJS","19180","hatchback"
"Personenauto","GG120T","CITROEN","C4 CACTUS","20150527","20150527","GRIJS","19180","hatchback"
"Personenauto","GG126K","CITROEN","C4 CACTUS","20150515","20150515","BLAUW","20340","hatchback"
"Personenauto","GG131K","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","22710","hatchback"
"Personenauto","GG132K","CITROEN","C4 CACTUS","20150522","20150522","ZWART","22475","hatchback"
"Personenauto","GG135K","CITROEN","C4 CACTUS","20150515","20150515","ROOD","20290","hatchback"
"Personenauto","GG136K","CITROEN","C4 CACTUS","20150523","20150523","GRIJS","21360","hatchback"
"Personenauto","GG139K","CITROEN","C4 CACTUS","20150519","20150519","GRIJS","21380","hatchback"
"Personenauto","GG140K","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","21175","hatchback"
"Personenauto","GG144K","CITROEN","C4 CACTUS","20150518","20150518","PAARS","24130","hatchback"
"Personenauto","GG145K","CITROEN","C4 CACTUS","20150518","20150518","GRIJS","23360","hatchback"
"Personenauto","GG146K","CITROEN","C4 CACTUS","20150519","20150519","ZWART","19940","hatchback"
"Personenauto","GG148K","CITROEN","C4 CACTUS","20150515","20150515","PAARS","23180","hatchback"
"Personenauto","GG155K","CITROEN","C4 CACTUS","20150515","20150515","WIT","21355","hatchback"
"Personenauto","GG156K","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","21130","hatchback"
"Personenauto","GG157K","CITROEN","C4 CACTUS","20150520","20150520","GRIJS","20380","hatchback"
"Personenauto","GG158K","CITROEN","C4 CACTUS","20150515","20150515","GRIJS","19380","hatchback"
"Personenauto","GG165K","CITROEN","C4 CACTUS","20150515","20150515","BRUIN","20790","hatchback"
"Personenauto","GG326P","CITROEN","C4 CACTUS","20150130","20150515","GRIJS","23669","hatchback"
"Personenauto","GG342G","CITROEN","C4 CACTUS","20150126","20150509","GEEL","20008","hatchback"
"Personenauto","GG525S","CITROEN","C4 CACTUS","20150430","20150521","GRIJS","19499","hatchback"
"Personenauto","GG541H","CITROEN","C4 CACTUS","20150515","20150515","BLAUW","21590","hatchback"
"Personenauto","GG551H","CITROEN","C4 CACTUS","20150515","20150515","ZWART","21480","hatchback"
"Personenauto","GG557H","CITROEN","C4 CACTUS","20150518","20150518","PAARS","22675","hatchback"
"Personenauto","GG562H","CITROEN","C4 CACTUS","20150513","20150513","GRIJS","20380","hatchback"
"Personenauto","GG563H","CITROEN","C4 CACTUS","20150516","20150516","BRUIN","20790","hatchback"
"Personenauto","GG564H","CITROEN","C4 CACTUS","20150515","20150515","WIT","21990","hatchback"
"Personenauto","GG565H","CITROEN","C4 CACTUS","20150515","20150515","ZWART","21675","hatchback"
