"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33JNJN","Personenauto","DAEWOO","DAEWOO LANOS","20240901","20071101","3369","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1052","1595","1152","480","1100","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH2","274","0","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-11-01T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FTDN","Personenauto","DAEWOO","DAEWOO LANOS","20241016","20070605","3185","hatchback","5","ZWART","Niet geregistreerd","4","1498","1032","1595","1132","480","1000","20000701","20000701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","224","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2007-06-05T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HXDT","Personenauto","DAEWOO","DAEWOO LANOS","20250323","20230720","1449","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-07-20T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DSHX","Personenauto","DAEWOO","DAEWOO LANOS","20241118","20040110","2479","sedan","5","ROOD","Niet geregistreerd","4","1349","1005","1595","1105","480","900","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*01","TN1","111","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2004-01-10T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DXFV","Personenauto","DAEWOO","DAEWOO LANOS","20250112","20080418","2857","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2008-04-18T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FRNN","Personenauto","DAEWOO","DAEWOO LANOS","20240626","20050607","2606","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2005-06-07T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FRVD","Personenauto","DAEWOO","DAEWOO LANOS","20230808","20220729","3185","hatchback","5","GROEN","Niet geregistreerd","4","1498","1032","1595","1132","480","1000","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","224","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000","2022-07-29T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FTBJ","Personenauto","DAEWOO","DAEWOO LANOS","20240628","20000628","2669","hatchback","5","ROOD","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FZKF","Personenauto","DAEWOO","DAEWOO LANOS","20240912","20230913","2744","hatchback","5","GROEN","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-13T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GGHS","Personenauto","DAEWOO","DAEWOO LANOS","20230202",,"2606","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GJFJ","Personenauto","DAEWOO","DAEWOO LANOS","20250516","20240424","2606","hatchback","5","ZWART","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20001125","20001125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-04-24T00:00:00.000","2000-11-25T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JVLL","Personenauto","DAEWOO","DAEWOO LANOS","20240919","20100908","1450","hatchback","5","ROOD","Niet geregistreerd","4","1349","980","1595","1080","480","900","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-09-08T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LHPB","Personenauto","DAEWOO","DAEWOO LANOS","20250119","20200310","2185","hatchback","5","GRIJS","Niet geregistreerd","4","1349","990","1595","1090","480","900","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0","0.00","2023","Geen oordeel","07","Ja","2025-01-19T00:00:00.000","2020-03-10T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FSVJ","Personenauto","DAEWOO","DAEWOO LANOS","20240909","20240329","2744","hatchback","5","GRIJS","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-29T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GPPJ","Personenauto","DAEWOO","DAEWOO LANOS","20240622","20210627","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1349","990","1595","1090","480","900","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-06-27T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFJS","Personenauto","DAEWOO","DAEWOO LANOS","20240801","20160801","2213","hatchback","5","ROOD","Niet geregistreerd","4","1349","990","1595","1090","480","900","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","251","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-08-01T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DDVR","Personenauto","DAEWOO","DAEWOO LANOS","20250419","20070522","3172","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1032","1595","1132","480","1000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","224","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2007-05-22T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FSVJ","Personenauto","DAEWOO","DAEWOO LANOS","20250417","20230815","2870","hatchback","5","GRIJS","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-08-15T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GLNL","Personenauto","DAEWOO","DAEWOO LANOS","20241103","20240127","1534","hatchback","5","GRIJS","Niet geregistreerd","4","1349","980","1595","1080","480","900","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","311","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-27T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HJFG","Personenauto","DAEWOO","DAEWOO LANOS","20240603","20100416","2889","hatchback","5","ROOD","Niet geregistreerd","4","1598","1006","1595","1106","480","1100","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","373","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-04-16T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HRNT","Personenauto","DAEWOO","DAEWOO LANOS","20240722","20240419","2514","hatchback","5","BLAUW","Niet geregistreerd","4","1498","996","1595","1096","480","1000","20011030","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH1","262","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-19T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HTTV","Personenauto","DAEWOO","DAEWOO LANOS","20240114","20100920","3201","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1042","1595","1142","480","1100","20011206","20011206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TH2","374","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Geen oordeel","07","Ja","2024-01-14T00:00:00.000","2010-09-20T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JHHR","Personenauto","DAEWOO","DAEWOO LANOS","20250415","20200130","1450","hatchback","5","BLAUW","Niet geregistreerd","4","1349","980","1595","1080","480","900","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TH1","351","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-01-30T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JTST","Personenauto","DAEWOO","DAEWOO LANOS","20250404","20030404","2634","hatchback","5","ROOD","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*11","TH1","362","1","0.06","252","Nee","Nee",,"Nee","2595","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JZFH","Personenauto","DAEWOO","DAEWOO LANOS","20241012","20210102","3245","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1042","1595","1142","480","1100","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*12","TH2","374","0","0.07","252","Nee","Nee",,"Nee","2695","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-01-02T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DSHX","Personenauto","DAEWOO","DAEWOO LANOS","20241119","19991119","2479","hatchback","5","GROEN","Niet geregistreerd","4","1498","996","1595","1096","480","1000","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","222","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FSVJ","Personenauto","DAEWOO","DAEWOO LANOS","20250507","20240430","2984","hatchback","5","ROOD","Niet geregistreerd","4","1498","1022","1595","1122","480","1000","20000624","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TH1","324","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-04-30T00:00:00.000","2000-06-24T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FTJS","Personenauto","DAEWOO","DAEWOO LANOS","20240718","20190126","2744","hatchback","5","ZWART","Niet geregistreerd","4","1498","986","1595","1086","480","1000","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TH1","322","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-01-26T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
