"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP83LB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231030",,,"kipper",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"20161018","20161018","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"850",,,"979","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-30T00:00:00.000",,"2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84LB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231021",,,"kipper",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"20161018","20161018","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"850",,,"979","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87LB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241129",,,"kipper",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"20161010","20161010","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,,"851",,,"980","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-29T00:00:00.000",,"2016-10-10T00:00:00.000","2016-10-10T00:00:00.000",,"12000",,,,,,,,,"331",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92NJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231228",,,"kipper",,"N.v.t.","N.v.t.",,,"6335","39000",,,,"20161209","20161209","Geen verstrekking in Open Data",,"N.v.t.","100","32665",,,,,,,"752",,,"881","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01ZH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230724",,,"kipper",,"N.v.t.","N.v.t.",,,"7255","39000",,,,"20190724","20190724","Geen verstrekking in Open Data",,"N.v.t.","100","31745",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-24T00:00:00.000",,"2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02VH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240328",,,"kipper",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20150428","20190308","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"608","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2015-04-28T00:00:00.000","2019-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07TV","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20240510",,,"kipper",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20150423","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,,"750",,,"879","255","O4",,,"r. balk v.","39000",,,,,,,,"608","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000",,"2015-04-23T00:00:00.000","2019-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31ZN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6337","39000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","32663",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33ZN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6337","39000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","32663",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35ZN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6337","39000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","32663",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38JF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240610","20240425",,"kipper",,"N.v.t.","N.v.t.",,,"7010","39000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","31990",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000","2024-04-25T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55KX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230808",,,"kipper",,"N.v.t.","N.v.t.",,,"5358","39000",,,,"20180803","20180803","Geen verstrekking in Open Data",,"N.v.t.","100","33642",,,,,"0","6","751","0",,"878","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G3","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"12000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87PZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230314",,,"kipper",,"N.v.t.","N.v.t.",,,"6530","39000",,,,"20180820","20181122","Geen verstrekking in Open Data",,"N.v.t.","100","32470",,,,,"0","6","745","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"610","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2018-08-20T00:00:00.000","2018-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99GZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230404",,,"kipper",,"N.v.t.","N.v.t.",,,"5540","39000",,,,"20130821","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000",,"2013-08-21T00:00:00.000","2018-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14LG","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 185 SL-7.2 SR","20231015",,,"kipper",,"N.v.t.","N.v.t.",,,"5900","32500",,,,"20140520","20201013","Geen verstrekking in Open Data",,"N.v.t.","100","26600",,,,,,"4","675",,,"870","255","O4",,,,"32500","SK185 SL -7.2 SR",,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2014-05-20T00:00:00.000","2020-10-13T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37PG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240613",,,"kipper",,"N.v.t.","N.v.t.",,,"6107","39000",,,,"20180511","20210129","Geen verstrekking in Open Data",,"N.v.t.","100","32893",,,,,"0","6","952","0",,"1106","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"791","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-13T00:00:00.000",,"2018-05-11T00:00:00.000","2021-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38PG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240615",,,"kipper",,"N.v.t.","N.v.t.",,,"6107","39000",,,,"20180511","20210129","Geen verstrekking in Open Data",,"N.v.t.","100","32893",,,,,"0","6","952","0",,"1106","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"791","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2018-05-11T00:00:00.000","2021-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39PG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240620",,,"kipper",,"N.v.t.","N.v.t.",,,"6107","39000",,,,"20180511","20210129","Geen verstrekking in Open Data",,"N.v.t.","100","32893",,,,,"0","6","952","0",,"1106","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"791","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-20T00:00:00.000",,"2018-05-11T00:00:00.000","2021-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62PJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230131",,,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20171106","20210128","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,"6","750",,,"870","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"605","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2017-11-06T00:00:00.000","2021-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79PV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230222",,,"kipper",,"N.v.t.","N.v.t.",,,"6330","39000",,,,"20180207","20210224","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","750","0",,"868","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2018-02-07T00:00:00.000","2021-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230802",,,"kipper",,"N.v.t.","N.v.t.",,,"6978","39000",,,,"20180730","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","32022",,,,,"0","6","850","0",,"960","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2018-07-30T00:00:00.000","2022-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31HY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6370","39000",,,,"20171025","20220518","Geen verstrekking in Open Data",,"N.v.t.","100","32630",,,,,,"6","745",,,"879","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"605","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-10-25T00:00:00.000","2022-05-18T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42FY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6902","39000",,,,"20190418","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","32098",,,,,"0","6","850","0",,"985","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-18T00:00:00.000","2022-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48KX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"5115","39000",,,,"20180903","20220725","Geen verstrekking in Open Data",,"N.v.t.","100","33885",,,,,"0","6","740","0",,"860","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"600","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-03T00:00:00.000","2022-07-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76JK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230802",,,"kipper",,"N.v.t.","N.v.t.",,,"6978","39000",,,,"20180730","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","32022",,,,,"0","6","850","0",,"975","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2018-07-30T00:00:00.000","2022-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97RS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"6475","39000",,,,"20170706","20221223","Geen verstrekking in Open Data",,"N.v.t.","100","32525",,,,,,"6","750",,,"879","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-07-06T00:00:00.000","2022-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39FP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250119",,,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20140709","20240122","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-01-19T00:00:00.000",,"2014-07-09T00:00:00.000","2024-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12PL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241112","20240529",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20150203","20150203","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B1G0","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-11-12T00:00:00.000","2024-05-29T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41DV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250215","20240603",,"kipper",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","852","0",,"981","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-02-15T00:00:00.000","2024-06-03T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
