"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J781HJ","BMW","M135I XDRIVE","20190718","20210218","ZWART","72581","hatchback"
"Personenauto","J786SH","BMW","M135I XDRIVE","20200211","20201010","GRIJS","72164","hatchback"
"Personenauto","J788RB","BMW","M135I XDRIVE","20150513","20200925","GRIJS","62831","stationwagen"
"Personenauto","J816ZJ","BMW","M135I XDRIVE","20200324","20201123","ZWART","73197","hatchback"
"Personenauto","J819ZR","BMW","M135I XDRIVE","20201113","20201113","GRIJS","74004","hatchback"
"Personenauto","J828DV","BMW","M135I XDRIVE","20200710","20200710","WIT","70827","hatchback"
"Personenauto","J858FP","BMW","M135I XDRIVE","20190718","20200715","GRIJS","73844","hatchback"
"Personenauto","J858TH","BMW","M135I XDRIVE","20191127","20210702","ZWART","68184","hatchback"
"Personenauto","J885TK","BMW","M135I XDRIVE","20130926","20201014","ZWART","70216","stationwagen"
"Personenauto","J907KH","BMW","M135I","20150130","20200821","BLAUW","65983","stationwagen"
"Personenauto","J909HP","BMW","M135I XDRIVE","20160412","20200824","ZWART","69834","stationwagen"
"Personenauto","J914LV","BMW","M135I XDRIVE","20150601","20200908","ZWART","75040","stationwagen"
"Personenauto","J932RX","BMW","M135I","20130429","20210407","WIT","57980","stationwagen"
"Personenauto","J951XT","BMW","M135I XDRIVE","20200616","20201102","ZWART","63109","hatchback"
"Personenauto","J952KX","BMW","M135I XDRIVE","20190801","20200827","ZWART","66006","hatchback"
"Personenauto","J955PR","BMW","M135I","20120827","20210204","BLAUW","61628","stationwagen"
"Personenauto","J955SJ","BMW","M135I XDRIVE","20200121","20201006","GRIJS","74398","hatchback"
"Personenauto","J960KJ","BMW","M135I XDRIVE","20150829","20200919","GRIJS","61135","stationwagen"
"Personenauto","J967PH","BMW","M135I XDRIVE","20200928","20200928","GRIJS","73502","hatchback"
"Personenauto","J991NV","BMW","M135I XDRIVE","20200114","20211014","WIT","75015","hatchback"
"Personenauto","J993RJ","BMW","M135I XDRIVE","20201003","20201003","GRIJS","75731","hatchback"
"Personenauto","JB439Z","BMW","M135I XDRIVE","20140723","20160212","GRIJS","75253","stationwagen"
"Personenauto","JB646D","BMW","M135I XDRIVE","20131024","20160809","ZWART","71183","stationwagen"
"Personenauto","JD991P","BMW","M135I","20130117","20160216","GRIJS","63192","stationwagen"
"Personenauto","JF464N","BMW","M135I XDRIVE","20130124","20160307","GRIJS","68759","stationwagen"
"Personenauto","JG012T","BMW","M135I","20150407","20160322","GRIJS","72428","stationwagen"
"Personenauto","JG424F","BMW","M135I","20150528","20160309","BLAUW","60798","stationwagen"
"Personenauto","JG565R","BMW","M135I XDRIVE","20150619","20160316","ZWART","71658","stationwagen"
"Personenauto","JG678J","BMW","M135I XDRIVE","20150331","20160311","GRIJS","70310","stationwagen"
"Personenauto","JG925J","BMW","M135I","20131129","20160307","WIT","67417","stationwagen"
"Personenauto","JH263R","BMW","M135I","20140806","20160322","ZWART","63496","stationwagen"
"Personenauto","JH411R","BMW","M135I XDRIVE","20130108","20160625","WIT","67959","stationwagen"
"Personenauto","JH618J","BMW","M135I","20150519","20160318","BLAUW","66549","stationwagen"
"Personenauto","JJ176J","BMW","M135I","20160330","20160330","ORANJE","62271","stationwagen"
"Personenauto","JJ298V","BMW","M135I","20121114","20160409","WIT","70587","stationwagen"
"Personenauto","JK055L","BMW","M135I","20150129","20160414","ZWART","64053","stationwagen"
"Personenauto","JK468X","BMW","M135I","20150213","20160414","ZWART","67095","stationwagen"
"Personenauto","JK702Z","BMW","M135I XDRIVE","20160421","20160421","GRIJS","68603","stationwagen"
"Personenauto","JL652T","BMW","M135I","20130201","20160506","GRIJS","69505","stationwagen"
"Personenauto","JL771T","BMW","M135I","20130403","20160425","GRIJS","69865","stationwagen"
"Personenauto","JL870B","BMW","M135I","20130213","20160418","ZWART","61967","stationwagen"
"Personenauto","JN793X","BMW","M135I","20160511","20160511","WIT","66825","stationwagen"
"Personenauto","JP292J","BMW","M135I XDRIVE","20130320","20160512","WIT","64766","stationwagen"
"Personenauto","JP963F","BMW","M135I","20130131","20160513","ZWART","58928","stationwagen"
"Personenauto","JR276P","BMW","M135I","20150730","20161228","BLAUW","64937","stationwagen"
"Personenauto","JS575L","BMW","M135I XDRIVE","20130221","20160106","GRIJS","67007","hatchback"
"Personenauto","JT351T","BMW","M135I","20130326","20160621","WIT","66872","stationwagen"
"Personenauto","JV400S","BMW","M135I","20130102","20160926","GRIJS","64704","stationwagen"
"Personenauto","JV566B","BMW","M135I XDRIVE","20130430","20160620","ZWART","66747","stationwagen"
"Personenauto","JV889X","BMW","M135I","20150829","20160707","WIT","66640","stationwagen"
"Personenauto","JX812F","BMW","M135I","20160707","20160707","GRIJS","67612","stationwagen"
"Personenauto","JZ094H","BMW","M135I XDRIVE","20150731","20160711","GRIJS","73529","stationwagen"
"Personenauto","K023JZ","BMW","M135I XDRIVE","20210121","20210121","ZWART","71605","hatchback"
"Personenauto","K035KP","BMW","M135I XDRIVE","20140401","20201229","WIT","65709","stationwagen"
"Personenauto","K042PN","BMW","BMW M135I XDRIVE","20130924","20210126","ZWART","83382","hatchback"
"Personenauto","K043NG","BMW","M135I XDRIVE","20121219","20210106","GRIJS","55516","stationwagen"
"Personenauto","K055TL","BMW","M135I","20120921","20210301","ZWART","61202","stationwagen"
"Personenauto","K065VR","BMW","M135I","20121227","20210611","ZWART","62341","stationwagen"
"Personenauto","K085DS","BMW","M135I XDRIVE","20191011","20210528","ZWART","73906","hatchback"
"Personenauto","K092TG","BMW","M135I XDRIVE","20150508","20210519","GRIJS","70106","stationwagen"
"Personenauto","K095VT","BMW","M135I","20150923","20210319","GRIJS","57407","stationwagen"
"Personenauto","K121DN","BMW","M135I XDRIVE","20200619","20210220","ZWART","68238","hatchback"
"Personenauto","K165XV","BMW","M135I","20160219","20210507","BLAUW","56672","stationwagen"
"Personenauto","K216KG","BMW","M135I XDRIVE","20140826","20201228","ZWART","66009","stationwagen"
"Personenauto","K266ZZ","BMW","M135I","20121012","20210407","BLAUW","61996","stationwagen"
"Personenauto","K292NL","BMW","M135I XDRIVE","20190718","20210112","GRIJS","73400","hatchback"
"Personenauto","K298NB","BMW","M135I XDRIVE","20191206","20210408","ZWART","73241","hatchback"
"Personenauto","K301JG","BMW","M135I XDRIVE","20210104","20210104","ZWART","71099","hatchback"
"Personenauto","K358PF","BMW","M135I XDRIVE","20210121","20210121","ZWART","45683","hatchback"
"Personenauto","K362PD","BMW","M135I","20150825","20210120","ZWART","61400","stationwagen"
"Personenauto","K369JR","BMW","M135I XDRIVE","20210129","20210129","ZWART","67334","hatchback"
"Personenauto","K369LR","BMW","M135I XDRIVE","20210109","20210109","ZWART","72700","hatchback"
"Personenauto","K372NZ","BMW","M135I XDRIVE","20210120","20210120","ZWART","45863","hatchback"
"Personenauto","K385RL","BMW","M135I XDRIVE","20210213","20210213","GRIJS","70502","hatchback"
"Personenauto","K399RN","BMW","M135I XDRIVE","20150521","20210208","BLAUW","63327","stationwagen"
"Personenauto","K429BN","BMW","M135I","20140429","20210409","GRIJS","66063","stationwagen"
"Personenauto","K439GN","BMW","M135I XDRIVE","20140715","20201209","WIT","67338","stationwagen"
"Personenauto","K458HV","BMW","M135I XDRIVE","20200109","20210123","ZWART","77194","hatchback"
"Personenauto","K472RX","BMW","M135I XDRIVE","20200121","20210212","WIT","65654","hatchback"
"Personenauto","K472VH","BMW","M135I","20150716","20210422","ORANJE","58037","stationwagen"
"Personenauto","K495RX","BMW","M135I XDRIVE","20130220","20210212","BLAUW","90621","stationwagen"
"Personenauto","K503DD","BMW","M135I","20130322","20201119","BLAUW","65446","stationwagen"
"Personenauto","K524HF","BMW","M135I XDRIVE","20201218","20201218","ZWART","74489","hatchback"
"Personenauto","K527FV","BMW","M135I","20150721","20201203","BLAUW","68838","stationwagen"
"Personenauto","K542ZS","BMW","M135I XDRIVE","20200221","20210409","ZWART","78535","hatchback"
"Personenauto","K543DF","BMW","M135I","20131219","20201121","ORANJE","63844","stationwagen"
"Personenauto","K556NT","BMW","M135I XDRIVE","20200220","20210308","ZWART","66402","hatchback"
"Personenauto","K590XG","BMW","M135I","20131003","20221217","ZWART","63795","stationwagen"
"Personenauto","K607PL","BMW","M135I XDRIVE","20210202","20210202","GRIJS","72987","hatchback"
"Personenauto","K616XF","BMW","M135I XDRIVE","20200706","20211021","GRIJS","63166","hatchback"
"Personenauto","K627GS","BMW","M135I XDRIVE","20191129","20201211","GRIJS","72470","hatchback"
"Personenauto","K657GG","BMW","M135I XDRIVE","20160108","20201207","ZWART","65003","stationwagen"
"Personenauto","K663HP","BMW","M135I XDRIVE","20200127","20201217","GRIJS","76928","hatchback"
"Personenauto","K684SF","BMW","M135I","20130415","20210227","ZWART","60173","stationwagen"
"Personenauto","K719PF","BMW","M135I XDRIVE","20130411","20210121","ZWART","67412","stationwagen"
"Personenauto","K730HR","BMW","M135I","20130312","20201217","GRIJS","56774","stationwagen"
"Personenauto","K732JF","BMW","M135I XDRIVE","20210128","20210128","GRIJS","71365","hatchback"
"Personenauto","K770VR","BMW","M135I","20160211","20210319","ZWART","60535","stationwagen"
"Personenauto","K800RF","BMW","M135I","20130926","20210203","WIT","65141","stationwagen"
"Personenauto","K813XP","BMW","M135I XDRIVE","20200228","20210331","GRIJS","71355","hatchback"
"Personenauto","K820SF","BMW","M135I","20151007","20210312","ORANJE","65297","stationwagen"
"Personenauto","K889LX","BMW","M135I XDRIVE","20201005","20201231","WIT","68617","hatchback"
"Personenauto","K925ZN","BMW","M135I","20130205","20210522","GRIJS","61472","stationwagen"
"Personenauto","K960NV","BMW","M135I XDRIVE","20141027","20210331","WIT","64502","stationwagen"
"Personenauto","K967DT","BMW","M135I XDRIVE","20140523","20201127","ORANJE","66502","stationwagen"
"Personenauto","K973ND","BMW","M135I XDRIVE","20150220","20210105","GRIJS","68065","stationwagen"
"Personenauto","KB735Z","BMW","M135I XDRIVE","20121221","20160729","WIT","45602","stationwagen"
"Personenauto","KD113N","BMW","M135I XDRIVE","20130815","20160826","GRIJS","73560","stationwagen"
"Personenauto","KD519N","BMW","M135I","20130409","20160809","ZWART","69771","stationwagen"
"Personenauto","KD659V","BMW","M135I","20150730","20160804","WIT","56274","stationwagen"
"Personenauto","KF317Z","BMW","M135I","20150417","20161003","BLAUW","61019","stationwagen"
"Personenauto","KG514N","BMW","M135I","20140115","20160831","WIT","70609","stationwagen"
"Personenauto","KH631T","BMW","M135I XDRIVE","20140320","20160921","GRIJS","68624","stationwagen"
"Personenauto","KJ673P","BMW","M135I","20150723","20161007","GRIJS","64307","stationwagen"
"Personenauto","KL135T","BMW","M135I XDRIVE","20130418","20161006","WIT","60074","stationwagen"
"Personenauto","KL683F","BMW","M135I","20121107","20160929","GRIJS","63666","stationwagen"
"Personenauto","KN061P","BMW","M135I","20130320","20170803","GRIJS","70058","stationwagen"
"Personenauto","KN388N","BMW","M135I","20161019","20161019","ZWART","69152","stationwagen"
"Personenauto","KP132N","BMW","M135I","20130506","20161028","BLAUW","73477","stationwagen"
"Personenauto","KR251S","BMW","M135I","20150320","20170227","WIT","59307","stationwagen"
"Personenauto","KR439B","BMW","M135I XDRIVE","20130124","20161105","GRIJS","72563","stationwagen"
"Personenauto","KS668D","BMW","M135I","20121017","20161110","BLAUW","62170","stationwagen"
"Personenauto","KT406R","BMW","M135I","20160422","20170107","WIT","66003","stationwagen"
"Personenauto","KV467V","BMW","M135I","20130405","20161209","WIT","66069","stationwagen"
"Personenauto","KV695S","BMW","M135I","20121220","20161205","BLAUW","66165","stationwagen"
"Personenauto","KX961F","BMW","M135I","20140901","20161216","GRIJS","61526","stationwagen"
"Personenauto","L019XV","BMW","M135I","20131111","20210819","ORANJE","67413","stationwagen"
"Personenauto","L039RG","BMW","M135I XDRIVE","20140602","20210707","ZWART","64439","stationwagen"
"Personenauto","L041DV","BMW","M135I XDRIVE","20200623","20210610","ZWART","77801","hatchback"
"Personenauto","L050ZP","BMW","M135I XDRIVE","20140311","20210827","BLAUW","63143","stationwagen"
"Personenauto","L086JR","BMW","M135I XDRIVE","20201124","20210602","GRIJS","69944","hatchback"
"Personenauto","L087SH","BMW","M135I XDRIVE","20150731","20210910","ZWART","63867","stationwagen"
"Personenauto","L091VP","BMW","M135I XDRIVE","20131205","20210901","GRIJS","65595","stationwagen"
"Personenauto","L099PP","BMW","M135I","20121122","20210703","GRIJS","62896","stationwagen"
"Personenauto","L120TP","BMW","M135I XDRIVE","20130326","20210730","ZWART","66672","stationwagen"
"Personenauto","L164XZ","BMW","M135I XDRIVE","20140130","20210820","WIT","68429","stationwagen"
"Personenauto","L180KL","BMW","M135I XDRIVE","20130424","20210607","WIT","62197","stationwagen"
"Personenauto","L189PD","BMW","M135I","20160513","20210628","GRIJS","59606","stationwagen"
"Personenauto","L193JD","BMW","M135I XDRIVE","20200108","20210710","ZWART","72438","hatchback"
"Personenauto","L209LD","BMW","M135I XDRIVE","20200702","20220115","ROOD","77551","hatchback"
"Personenauto","L227FS","BMW","M135I","20150508","20210503","WIT","58681","stationwagen"
"Personenauto","L251TR","BMW","M135I XDRIVE","20121228","20210729","ZWART","60617","stationwagen"
"Personenauto","L270DF","BMW","M135I XDRIVE","20200924","20210419","ZWART","71364","hatchback"
"Personenauto","L282BZ","BMW","M135I XDRIVE","20200213","20210519","WIT","70578","hatchback"
"Personenauto","L284KZ","BMW","M135I XDRIVE","20131119","20210626","ZWART","66392","stationwagen"
"Personenauto","L325HT","BMW","M135I","20130801","20210706","BLAUW","63202","stationwagen"
"Personenauto","L340JS","BMW","M135I XDRIVE","20210604","20210604","ZWART","74276","hatchback"
"Personenauto","L348KL","BMW","M135I XDRIVE","20201124","20210923","WIT","66779","hatchback"
"Personenauto","L356KN","BMW","M135I","20131205","20210607","ZWART","55500","stationwagen"
"Personenauto","L372JF","BMW","M135I XDRIVE","20131209","20210624","ZWART","68285","stationwagen"
"Personenauto","L410LJ","BMW","M135I","20160519","20210614","BLAUW","62661","stationwagen"
"Personenauto","L416XL","BMW","M135I XDRIVE","20200617","20210817","GRIJS","67865","hatchback"
"Personenauto","L417ZK","BMW","M135I XDRIVE","20201209","20210911","WIT","67627","hatchback"
"Personenauto","L424SG","BMW","M135I XDRIVE","20201210","20210901","GRIJS","71306","hatchback"
"Personenauto","L426TX","BMW","M135I XDRIVE","20201126","20211224","ZWART","62563","hatchback"
"Personenauto","L432GZ","BMW","M135I XDRIVE","20200804","20210518","ROOD","74386","hatchback"
"Personenauto","L457KZ","BMW","M135I XDRIVE","20201230","20210923","ZWART","69375","hatchback"
"Personenauto","L460TX","BMW","M135I XDRIVE","20200924","20210729","GRIJS","67973","hatchback"
"Personenauto","L464XL","BMW","M135I","20140903","20210925","ZWART","60635","stationwagen"
"Personenauto","L482NG","BMW","M135I","20140703","20210622","GRIJS","62871","stationwagen"
"Personenauto","L540NX","BMW","M135I XDRIVE","20200806","20210723","ZWART","73246","hatchback"
"Personenauto","L550BJ","BMW","M135I XDRIVE","20130218","20210415","ZWART","67502","stationwagen"
"Personenauto","L554GJ","BMW","M135I XDRIVE","20191118","20211014","GRIJS","60311","hatchback"
"Personenauto","L557TT","BMW","M135I XDRIVE","20210222","20210729","BLAUW","66095","hatchback"
"Personenauto","L570VD","BMW","M135I XDRIVE","20210128","20210901","GRIJS","72002","hatchback"
"Personenauto","L595GK","BMW","M135I XDRIVE","20140626","20210531","ORANJE","64012","stationwagen"
"Personenauto","L621DH","BMW","M135I XDRIVE","20200113","20210521","GRIJS","68559","hatchback"
"Personenauto","L628ZD","BMW","M135I XDRIVE","20140911","20210823","GRIJS","64415","stationwagen"
"Personenauto","L644GJ","BMW","M135I XDRIVE","20201002","20210531","GRIJS","77601","hatchback"
"Personenauto","L652GK","BMW","M135I","20150127","20210514","BLAUW","66339","stationwagen"
"Personenauto","L668SR","BMW","M135I XDRIVE","20201112","20210723","GRIJS","73481","hatchback"
"Personenauto","L683XL","BMW","M135I XDRIVE","20141030","20210820","WIT","63462","stationwagen"
"Personenauto","L733DN","BMW","M135I XDRIVE","20210430","20210430","ZWART","72818","hatchback"
"Personenauto","L739TK","BMW","M135I","20141002","20210727","GRIJS","59918","stationwagen"
"Personenauto","L757JT","BMW","M135I","20140121","20210603","ORANJE","63321","stationwagen"
"Personenauto","L762PK","BMW","M135I XDRIVE","20150722","20210705","GRIJS","61823","stationwagen"
"Personenauto","L777KB","BMW","M135I XDRIVE","20210609","20210609","GRIJS","75970","hatchback"
"Personenauto","L789ST","BMW","M135I XDRIVE","20201126","20210825","WIT","61991","hatchback"
"Personenauto","L792SJ","BMW","M135I XDRIVE","20210723","20210723","GRIJS","71908","hatchback"
"Personenauto","L795ST","BMW","M135I XDRIVE","20201124","20210825","ZWART","66517","hatchback"
"Personenauto","L799NH","BMW","M135I","20150223","20210622","GRIJS","69647","stationwagen"
"Personenauto","L805TZ","BMW","M135I XDRIVE","20200922","20210828","GRIJS","73947","hatchback"
"Personenauto","L819LV","BMW","M135I XDRIVE","20200928","20210621","BLAUW","73579","hatchback"
"Personenauto","L826RX","BMW","M135I XDRIVE","20200904","20210719","ZWART","68746","hatchback"
"Personenauto","L828DS","BMW","M135I","20160108","20210423","WIT","63665","stationwagen"
"Personenauto","L833JB","BMW","M135I XDRIVE","20200924","20210528","WIT","69081","hatchback"
"Personenauto","L842DL","BMW","M135I XDRIVE","20141013","20210422","BLAUW","65771","stationwagen"
"Personenauto","L880HV","BMW","M135I XDRIVE","20200131","20211102","GRIJS","69246","hatchback"
"Personenauto","L891DL","BMW","M135I XDRIVE","20200708","20210423","ZWART","71038","hatchback"
"Personenauto","L948RG","BMW","M135I","20140328","20210710","ZWART","64493","stationwagen"
"Personenauto","L980LH","BMW","M135I XDRIVE","20210618","20210618","ZWART","69237","hatchback"
"Personenauto","L984ZJ","BMW","M135I XDRIVE","20130906","20210825","BLAUW","63153","stationwagen"
"Personenauto","L988LG","BMW","M135I XDRIVE","20200701","20210828","GRIJS","74259","hatchback"
"Personenauto","L997KH","BMW","M135I XDRIVE","20160314","20210608","GRIJS","68488","stationwagen"
"Personenauto","L998VK","BMW","M135I XDRIVE","20201204","20210827","WIT","62422","hatchback"
"Personenauto","N048ZV","BMW","M135I","20170224","20220608","WIT","65474","stationwagen"
"Personenauto","N052PF","BMW","M135I XDRIVE","20130219","20211125","GRIJS","62814","stationwagen"
"Personenauto","N125RJ","BMW","M135I XDRIVE","20141127","20220208","GRIJS","67388","stationwagen"
"Personenauto","N129ZB","BMW","M135I XDRIVE","20191219","20220302","ZWART","64477","hatchback"
"Personenauto","N148LR","BMW","M135I XDRIVE","20210208","20220308","WIT","67689","hatchback"
"Personenauto","N163BN","BMW","M135I XDRIVE","20210910","20210910","ZWART","70337","hatchback"
"Personenauto","N187LD","BMW","M135I","20130201","20211105","BLAUW","60089","stationwagen"
"Personenauto","N214NN","BMW","M135I XDRIVE","20160104","20211213","ZWART","69175","stationwagen"
"Personenauto","N226ZV","BMW","M135I XDRIVE","20131204","20220319","ORANJE","67105","stationwagen"
"Personenauto","N239ZD","BMW","M135I XDRIVE","20150610","20220107","ZWART","63462","stationwagen"
"Personenauto","N262LD","BMW","M135I XDRIVE","20200817","20211110","ZWART","70665","hatchback"
"Personenauto","N265ZP","BMW","M135I XDRIVE","20220207","20220207","GRIJS","72380","hatchback"
"Personenauto","N380KV","BMW","M135I XDRIVE","20130416","20220202","BLAUW","68378","stationwagen"
"Personenauto","N395GR","BMW","M135I XDRIVE","20150722","20211005","ZWART","59457","stationwagen"
"Personenauto","N446TT","BMW","M135I","20140724","20211223","WIT","61218","stationwagen"
"Personenauto","N489ND","BMW","M135I XDRIVE","20210409","20211117","ZWART","63348","hatchback"
"Personenauto","N492FP","BMW","M135I XDRIVE","20210118","20220331","ZWART","71325","hatchback"
"Personenauto","N562KX","BMW","M135I XDRIVE","20211110","20211110","GRIJS","72877","hatchback"
"Personenauto","N563BH","BMW","M135I XDRIVE","20200529","20211119","WIT","66196","hatchback"
"Personenauto","N569BB","BMW","M135I XDRIVE","20200227","20211112","GRIJS","72982","hatchback"
"Personenauto","N587GZ","BMW","M135I XDRIVE","20200702","20220307","BLAUW","71328","hatchback"
"Personenauto","N613LL","BMW","M135I","20130408","20220416","ZWART","65500","stationwagen"
"Personenauto","N615FX","BMW","M135I XDRIVE","20131206","20211006","BLAUW","63627","stationwagen"
"Personenauto","N619GB","BMW","M135I","20130404","20210929","BLAUW","65069","stationwagen"
"Personenauto","N621DL","BMW","M135I XDRIVE","20130930","20210917","GRIJS","66449","stationwagen"
"Personenauto","N649LS","BMW","M135I XDRIVE","20201123","20211227","ZWART","68432","hatchback"
"Personenauto","N663ZF","BMW","M135I XDRIVE","20130515","20220110","ZWART","68064","stationwagen"
"Personenauto","N681NF","BMW","M135I XDRIVE","20141001","20211117","BLAUW","69563","stationwagen"
"Personenauto","N689NZ","BMW","M135I XDRIVE","20150911","20211124","WIT","66666","stationwagen"
"Personenauto","N711XR","BMW","M135I XDRIVE","20130116","20220224","ZWART","65120","stationwagen"
"Personenauto","N789JN","BMW","M135I XDRIVE","20131125","20220108","WIT","64560","stationwagen"
"Personenauto","N799RL","BMW","M135I XDRIVE","20200922","20211208","ZWART","71355","hatchback"
"Personenauto","N812KS","BMW","M135I XDRIVE","20210408","20211103","ZWART","68236","hatchback"
"Personenauto","N825PF","BMW","M135I XDRIVE","20201218",,"ZWART","65976","hatchback"
"Personenauto","N861BK","BMW","M135I XDRIVE","20130716","20211009","GRIJS","63785","stationwagen"
"Personenauto","N876KT","BMW","M135I XDRIVE","20150612","20211103","ORANJE","70117","stationwagen"
"Personenauto","N881HK","BMW","M135I XDRIVE","20211025","20211025","ZWART","69459","hatchback"
"Personenauto","N972NT","BMW","M135I XDRIVE","20151216","20211123","GRIJS","67721","stationwagen"
"Personenauto","N977HZ","BMW","M135I XDRIVE","20211029","20211029","ZWART","69538","hatchback"
"Personenauto","NB434P","BMW","M135I","20160331","20161223","GRIJS","62911","stationwagen"
"Personenauto","NF121V","BMW","M135I","20150915","20170110","ZWART","66403","stationwagen"
"Personenauto","NF332Z","BMW","M135I","20160624","20170104","WIT","63336","stationwagen"
"Personenauto","NF505S","BMW","M135I XDRIVE","20130422","20161230","BLAUW","66546","stationwagen"
"Personenauto","NF773L","BMW","M135I","20130222","20170206","WIT","68510","stationwagen"
"Personenauto","NF964L","BMW","M135I XDRIVE","20130411","20161229","ZWART","61199","stationwagen"
"Personenauto","NG021X","BMW","M135I XDRIVE","20131114","20170119","WIT","66282","stationwagen"
"Personenauto","NG484F","BMW","M135I XDRIVE","20130626","20170325","ZWART","70331","stationwagen"
"Personenauto","NH040R","BMW","M135I","20121113","20170322","ZWART","63812","stationwagen"
"Personenauto","NH061R","BMW","M135I","20160318","20170412","ZWART","65701","stationwagen"
"Personenauto","NH126J","BMW","M135I","20130111","20170125","GRIJS","65224","stationwagen"
"Personenauto","NH618L","BMW","M135I XDRIVE","20150807","20170126","WIT","61035","stationwagen"
"Personenauto","NJ618S","BMW","M135I XDRIVE","20140314","20170209","ZWART","69703","stationwagen"
"Personenauto","NK143R","BMW","M135I XDRIVE","20151119","20170310","GRIJS","66882","stationwagen"
"Personenauto","NK374J","BMW","M135I XDRIVE","20131212","20170220","GRIJS","77206","stationwagen"
"Personenauto","NK866X","BMW","M135I XDRIVE","20150618","20170222","WIT","62129","stationwagen"
"Personenauto","NL753H","BMW","M135I XDRIVE","20131031","20170224","ZWART","64862","stationwagen"
"Personenauto","NR233P","BMW","M135I XDRIVE","20150530","20170328","GRIJS","66324","stationwagen"
"Personenauto","NT045X","BMW","M135I XDRIVE","20121128","20170421","WIT","57549","stationwagen"
"Personenauto","NT655F","BMW","M135I","20130514","20170414","WIT","60681","stationwagen"
"Personenauto","NT907N","BMW","M135I XDRIVE","20160512","20170620","GRIJS","78110","stationwagen"
"Personenauto","NV332Z","BMW","M135I","20140710","20170501","ORANJE","64639","stationwagen"
"Personenauto","P009XN","BMW","M135I XDRIVE","20140730","20220730","ZWART","68095","stationwagen"
"Personenauto","P014ZT","BMW","M135I XDRIVE","20150407","20220707","WIT","66112","stationwagen"
"Personenauto","P072PH","BMW","M135I XDRIVE","20200914","20220503","ZWART","68615","hatchback"
"Personenauto","P110KS","BMW","M135I XDRIVE","20220415","20220415","BLAUW","68740","hatchback"
"Personenauto","P111LL","BMW","M135I XDRIVE","20141223","20221117","GRIJS","66877","stationwagen"
"Personenauto","P123GZ","BMW","M135I XDRIVE","20210623","20220315","GRIJS","74733","hatchback"
"Personenauto","P127PH","BMW","M135I XDRIVE","20210331","20230201","ROOD","71352","hatchback"
"Personenauto","P170LF","BMW","M135I","20160628","20220625","BLAUW","65317","stationwagen"
"Personenauto","P178KK","BMW","M135I XDRIVE","20191022","20220703","GRIJS","60311","hatchback"
"Personenauto","P181GP","BMW","M135I XDRIVE","20200714","20220521","GRIJS","71025","hatchback"
"Personenauto","P184HS","BMW","M135I XDRIVE","20210216","20220321","GRIJS","66327","hatchback"
"Personenauto","P188GS","BMW","M135I XDRIVE","20130211","20220308","WIT","65698","stationwagen"
"Personenauto","P231PT","BMW","M135I XDRIVE","20210305","20220902","ROOD","78751","hatchback"
"Personenauto","P237PT","BMW","M135I XDRIVE","20210325","20220812","GRIJS","67210","hatchback"
"Personenauto","P238PT","BMW","M135I XDRIVE","20210419","20220719","GRIJS","79334","hatchback"
"Personenauto","P269XL","BMW","M135I XDRIVE","20191001","20220626","ZWART","70558","hatchback"
"Personenauto","P272ZG","BMW","M135I","20140813","20220701","WIT","63537","stationwagen"
"Personenauto","P274ZG","BMW","M135I","20130130","20220701","ZWART","63060","stationwagen"
"Personenauto","P280LX","BMW","M135I XDRIVE","20160526","20220425","ZWART","66671","stationwagen"
"Personenauto","P304KP","BMW","M135I XDRIVE","20131127","20220416","ZWART","87944","hatchback"
"Personenauto","P319BG","BMW","M135I XDRIVE","20220128","20220128","GRIJS","72380","hatchback"
"Personenauto","P325DJ","BMW","M135I XDRIVE","20200610","20220207","GRIJS","72844","hatchback"
"Personenauto","P330RN","BMW","M135I XDRIVE","20130129","20220520","GRIJS","58832","stationwagen"
"Personenauto","P331RL","BMW","M135I XDRIVE","20191218","20220517","ZWART","68202","hatchback"
"Personenauto","P343ZV","BMW","M135I XDRIVE","20220712","20220712","ZWART","77796","hatchback"
"Personenauto","P354DB","BMW","M135I XDRIVE","20201111","20220206","GRIJS","72937","hatchback"
"Personenauto","P373TT","BMW","M135I XDRIVE","20130128","20220609","WIT","78391","stationwagen"
"Personenauto","P409TF","BMW","M135I XDRIVE","20210512","20220628","ZWART","67882","hatchback"
"Personenauto","P414NF","BMW","M135I XDRIVE","20210415",,"ZWART","60745","hatchback"
"Personenauto","P433VT","BMW","M135I XDRIVE","20220624","20220624","GRIJS","71234","hatchback"
"Personenauto","P445GR","BMW","M135I XDRIVE","20140402","20220303","WIT","64841","stationwagen"
"Personenauto","P449KR","BMW","M135I XDRIVE","20130923","20220404","BLAUW","65427","stationwagen"
"Personenauto","P464TF","BMW","M135I","20150113","20220602","GRIJS","61477","stationwagen"
"Personenauto","P470LV","BMW","M135I XDRIVE","20201106","20220415","ZWART","69550","hatchback"
"Personenauto","P472RL","BMW","M135I XDRIVE","20210315","20220517","WIT","70263","hatchback"
"Personenauto","P523BK","BMW","M135I XDRIVE","20131107","20220131","ZWART","66122","stationwagen"
"Personenauto","P562SZ","BMW","M135I XDRIVE","20220608","20220608","GEEL","80583","hatchback"
"Personenauto","P569DR","BMW","M135I XDRIVE","20220217","20220217","GRIJS","71858","hatchback"
