"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8593","ROLLS ROYCE","SILVER SHADOW","19710115","19960105","ROOD",,"Niet geregistreerd"
"Personenauto","DL8646","ROLLS ROYCE","SILVER SHADOW","19700812","19960116","GEEL",,"Niet geregistreerd"
"Personenauto","DL8740","ROLLS ROYCE","SILVER SHADOW","19701116","19960116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9083","ROLLS ROYCE","SILVER SHADOW","19691105","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9231","ROLLS ROYCE","SILVER SHADOW","19710804","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9353","ROLLS ROYCE","SILVER SHADOW","19721011","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DL9500","ROLLS ROYCE","SILVER SHADOW","19690409","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DLSN28","ROLLS ROYCE","SILVER SHADOW II","19810630","19920523","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0176","ROLLS ROYCE","SILVER SHADOW","19711101","19960305","WIT",,"Niet geregistreerd"
"Personenauto","DM0269","ROLLS ROYCE","SILVER SHADOW","19700211","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0362","ROLLS ROYCE","SILVER SHADOW","19701005","19960314","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0887","ROLLS ROYCE","SILVER SHADOW","19691024","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DM0998","ROLLS ROYCE","SILVER SHADOW","19710623","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1014","ROLLS ROYCE","SILVER SHADOW","19710228","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1076","ROLLS ROYCE","SILVER SHADOW","19710401","19960522","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1220","ROLLS ROYCE","SILVER SHADOW","19710401","19960511","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1243","ROLLS ROYCE","SILVER SHADOW","19700605","19960503","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1682","ROLLS ROYCE","SILVER SHADOW","19700228","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DM2364","ROLLS ROYCE","SILVER SHADOW","19720228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2375","ROLLS ROYCE","SILVER SHADOW","19720324","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3161","ROLLS ROYCE","SILVER SHADOW","19701104","19960722","ROOD",,"Niet geregistreerd"
"Personenauto","DM3369","ROLLS ROYCE","SILVER SHADOW","19720526","19960815","WIT",,"Niet geregistreerd"
"Personenauto","DM3765","ROLLS ROYCE","SILVER SHADOW","19690509","19960803","WIT",,"Niet geregistreerd"
"Personenauto","DM3977","ROLLS ROYCE","SILVER SHADOW","19721110","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4905","ROLLS ROYCE","SILVER SHADOW 1","19681122","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4984","ROLLS ROYCE","SILVER SHADOW","19700218","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5156","ROLLS ROYCE","SILVER SHADOW","19720921","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5324","ROLLS ROYCE","SILVER SHADOW","19710812","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","DM5490","ROLLS ROYCE","SILVER SHADOW","19720404","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5979","ROLLS ROYCE","SILVER SHADOW I","19700916","19961213","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6403","ROLLS ROYCE","SILVER SHADOW","19700812","19961104","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7011","ROLLS ROYCE","SILVER SHADOW","19700309","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM8641","ROLLS ROYCE","SILVER SHADOW","19680906","19970310","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8650","ROLLS ROYCE","SILVER SHADOW","19720228","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8660","ROLLS ROYCE","SILVER SHADOW","19691002","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8716","ROLLS ROYCE","SILVER SHADOW","19701202","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9679","ROLLS ROYCE","SILVER SHADOW","19691101","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DR0578","ROLLS ROYCE","SILVER SHADOW","19720920","19970509","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2235","ROLLS ROYCE","SILVER SHADOW","19700228","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR2402","ROLLS ROYCE","SILVER SHADOW","19721123","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DR2432","ROLLS ROYCE","SILVER SHADOW","19690228","19970724","WIT",,"Niet geregistreerd"
"Personenauto","DR2612","ROLLS ROYCE","SILVER SHADOW","19691023","19970724","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3978","ROLLS ROYCE","SILVER SHADOW","19710914","19981215","GROEN",,"Niet geregistreerd"
"Personenauto","DR6350","ROLLS ROYCE","SILVER SHADOW","19710401","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7893","ROLLS ROYCE","SILVER SHADOW","19670701","19980923","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8718","ROLLS ROYCE","SILVER SHADOW","19720906","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DSGN23","ROLLS ROYCE","SILVER SHADOW II","19790630","19920210","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ82","ROLLS ROYCE","SILVER SHADOW","19760630","19920312","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ87","ROLLS ROYCE","SILVER SHADOW","19760630","19920312","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ3932","ROLLS ROYCE","SILVER SHADOW 1","19720630","20171021","WIT",,"sedan"
"Personenauto","DZ3972","ROLLS ROYCE","SILVER SHADOW","19710219","20180616","GRIJS",,"sedan"
"Personenauto","DZ6568","ROLLS ROYCE","SILVER SHADOW","19671215","20181026","WIT",,"sedan"
"Personenauto","DZ7092","ROLLS ROYCE","SILVER SHADOW LWB","19720228","20190301","BLAUW",,"sedan"
"Personenauto","DZ9259","ROLLS ROYCE","SILVER SHADOW","19690201","20200128","GRIJS",,"sedan"
"Personenauto","FGTS56","ROLLS ROYCE","SILVER SHADOW II","19790630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","FPFJ09","ROLLS ROYCE","SILVER SHADOW","19760630","19920914","BRUIN",,"Niet geregistreerd"
"Personenauto","FT48RX","ROLLS ROYCE","SILVER SHADOW","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FT56RX","ROLLS ROYCE","SILVER SHADOW II","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL36","ROLLS ROYCE","SILVER SHADOW","19760630","19921218","BLAUW",,"Niet geregistreerd"
"Personenauto","GFGG84","ROLLS ROYCE","SILVER SHADOW","19750401","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GHDP30","ROLLS ROYCE","SILVER SHADOW","19751204","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","GHJD51","ROLLS ROYCE","SILVER SHADOW II","19780630","19930325","WIT",,"Niet geregistreerd"
"Personenauto","GLGP16","ROLLS ROYCE","SILVER SHADOW II","19750228","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GRSR78","ROLLS ROYCE","SILVER SHADOW","19730601","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","GSLB21","ROLLS ROYCE","SILVER SHADOW II","19770228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GSZJ19","ROLLS ROYCE","SILVER SHADOW","19751101","19930721","BRUIN",,"Niet geregistreerd"
"Personenauto","GTNP95","ROLLS ROYCE","SILVER SHADOW II","19780228","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","GTXT84","ROLLS ROYCE","SILVER SHADOW","19760101","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GVTT41","ROLLS ROYCE","SILVER SHADOW","19760228","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","HDSB78","ROLLS ROYCE","SILVER SHADOW","19730208","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGF04","ROLLS ROYCE","SILVER SHADOW","19731018","19931116","WIT",,"Niet geregistreerd"
"Personenauto","HFXT65","ROLLS ROYCE","SILVER SHADOW II","19800410","19931202","GRIJS",,"Niet geregistreerd"
"Personenauto","HFXV26","ROLLS ROYCE","SILVER SHADOW II","19760428","19931201","BEIGE",,"Niet geregistreerd"
"Personenauto","HFZN31","ROLLS ROYCE","SILVER SHADOW II","19790810","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","HG91PD","ROLLS ROYCE","SILVER SHADOW","19740630","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HH25YV","ROLLS ROYCE","SILVER SHADOW II","19770630","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","HL47KB","ROLLS ROYCE","SILVER SHADOW II","19790305","19790305","ZWART",,"Niet geregistreerd"
"Personenauto","HX20BT","ROLLS ROYCE","SILVER SHADOW","19690630","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","HZTJ18","ROLLS ROYCE","SILVER SHADOW","19730824","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","J314VD","ROLLS ROYCE","SILVER SHADOW II","19790521","20201020","BRUIN",,"sedan"
"Personenauto","JDPR13","ROLLS ROYCE","SILVER SHADOW","19760228","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JFLS77","ROLLS ROYCE","SILVER SHADOW II","19790406","19940704","BEIGE",,"Niet geregistreerd"
"Personenauto","JNBP52","ROLLS ROYCE","SILVER SHADOW II","19780619","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","JR68JK","ROLLS ROYCE","SILVER SHADOW II","19790630","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JRBN40","ROLLS ROYCE","SILVER SHADOW","19740805","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRLR76","ROLLS ROYCE","SILVER SHADOW II","19730801","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGF86","ROLLS ROYCE","SILVER SHADOW","19731106","19941216","GEEL",,"Niet geregistreerd"
"Personenauto","JZ83JG","ROLLS ROYCE","SILVER SHADOW","19730630","19790801","BRUIN",,"Niet geregistreerd"
"Personenauto","JZLS43","ROLLS ROYCE","SILVER SHADOW","19730630","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","JZVV47","ROLLS ROYCE","SILVER SHADOW","19740228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","K868DT","ROLLS ROYCE","SILVER SHADOW II","19790915","20201125","BRUIN",,"sedan"
"Personenauto","KH551J","ROLLS ROYCE","SILVER SHADOW II","19800228","20160905","BRUIN",,"sedan"
"Personenauto","KX16SY","ROLLS ROYCE","SILVER SHADOW II","19780630","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","LK77ND","ROLLS ROYCE","SILVER SHADOW","19680115","19680115","ROOD",,"Niet geregistreerd"
"Personenauto","LLDX87","ROLLS ROYCE","SILVER SHADOW","19760903","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","LP82BF","ROLLS ROYCE","SILVER SHADOW CORNICHE","19700630","19841120","BLAUW",,"Niet geregistreerd"
"Personenauto","LSVF38","ROLLS ROYCE","SILVER SHADOW","19750801","19950710","WIT",,"Niet geregistreerd"
"Personenauto","LTVX38","ROLLS ROYCE","SILVER SHADOW","19750102","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","LTXX93","ROLLS ROYCE","SILVER SHADOW","19740405","19951102","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZZ59","ROLLS ROYCE","SILVER SHADOW II","19770407","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","LZHH16","ROLLS ROYCE","SILVER SHADOW","19730103","19950918","WIT",,"Niet geregistreerd"
"Personenauto","NFBH70","ROLLS ROYCE","SILVER SHADOW","19750217","19951102","WIT",,"Niet geregistreerd"
"Personenauto","NH81JR","ROLLS ROYCE","SILVER SHADOW","19680630","19770201","WIT",,"Niet geregistreerd"
"Personenauto","NJHH62","ROLLS ROYCE","SILVER SHADOW","19740901","19951229","BRUIN",,"Niet geregistreerd"
"Personenauto","NNJN39","ROLLS ROYCE","SILVER SHADOW II","19790122","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","NS90NR","ROLLS ROYCE","SILVER SHADOW","19760630","19851008","GRIJS",,"Niet geregistreerd"
"Personenauto","PBSH70","ROLLS ROYCE","SILVER SHADOW II","19770501","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","PD11BG","ROLLS ROYCE","SILVER SHADOW","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPR32","ROLLS ROYCE","SILVER SHADOW II","19781002","19960627","BEIGE",,"sedan"
"Personenauto","PGRG11","ROLLS ROYCE","SILVER SHADOW","19730516","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","PHZH92","ROLLS ROYCE","SILVER SHADOW","19760801","19960819","BLAUW",,"Niet geregistreerd"
"Personenauto","PLSF55","ROLLS ROYCE","SILVER SHADOW II","19781012","19960814","BEIGE",,"Niet geregistreerd"
"Personenauto","PM1896","ROLLS ROYCE","SILVER SHADOW","19721020","20210618","GROEN",,"sedan"
"Personenauto","PM2196","ROLLS ROYCE","SILVER SHADOW","19670915","20210709","GROEN",,"sedan"
"Personenauto","PM2953","ROLLS ROYCE","SILVER SHADOW DROPHEAD COUPE","19680630","20211101","BLAUW",,"cabriolet"
"Personenauto","PM3456","ROLLS ROYCE","SILVER SHADOW","19700526","20220210","BLAUW",,"cabriolet"
"Personenauto","PM4700","ROLLS ROYCE","SILVER SHADOW III","19690101","20220913","GROEN",,"sedan"
"Personenauto","PM5042","ROLLS ROYCE","SILVER SHADOW","19720630","20221110","BLAUW",,"sedan"
"Personenauto","PM5887","ROLLS ROYCE","ROLLS-ROYCE SILVER SHADOW","19700512","20230511","BLAUW",,"sedan"
"Personenauto","PNGV41","ROLLS ROYCE","SILVER SHADOW","19740701","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","PZZT70","ROLLS ROYCE","SILVER SHADOW","19750512","19970529","BRUIN",,"Niet geregistreerd"
"Personenauto","R764NV","ROLLS ROYCE","SILVER SHADOW II","19780901","20221021","GROEN",,"sedan"
"Personenauto","RH43FV","ROLLS ROYCE","SILVER SHADOW","19730630","19870220","GROEN",,"Niet geregistreerd"
"Personenauto","RN33NB","ROLLS ROYCE","SILVER SHADOW","19760630","19870428","GEEL",,"Niet geregistreerd"
"Personenauto","RP23ZB","ROLLS ROYCE","SILVER SHADOW","19770630","19870825","GROEN",,"Niet geregistreerd"
"Personenauto","RSDB44","ROLLS ROYCE","SILVER SHADOW","19760102","19970613","WIT",,"Niet geregistreerd"
"Personenauto","RXLN84","ROLLS ROYCE","SILVER SHADOW","19730702","19970721","PAARS",,"Niet geregistreerd"
"Personenauto","RXZL36","ROLLS ROYCE","SILVER SHADOW II","19780630","20001204","GROEN",,"Niet geregistreerd"
"Personenauto","SBFG40","ROLLS ROYCE","SILVER SHADOW LWB","19740701","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","SFSP30","ROLLS ROYCE","SILVER SHADOW II","19780823","19970918","ZWART",,"Niet geregistreerd"
"Personenauto","SHZF10","ROLLS ROYCE","SILVER SHADOW II","19810319","19971015","WIT",,"Niet geregistreerd"
"Personenauto","SLVJ19","ROLLS ROYCE","SILVER SHADOW","19760630","19971126","WIT",,"Niet geregistreerd"
"Personenauto","SN75PS","ROLLS ROYCE","SILVER SHADOW II","19770630","19871012","WIT",,"Niet geregistreerd"
"Personenauto","SN95VD","ROLLS ROYCE","SILVER SHADOW L","19730630","19871109","GRIJS",,"Niet geregistreerd"
"Personenauto","SNHF01","ROLLS ROYCE","SILVER SHADOW","19750401","19971202","BRUIN",,"Niet geregistreerd"
"Personenauto","SPHH06","ROLLS ROYCE","SILVER SHADOW","19730702","19971230","BRUIN",,"Niet geregistreerd"
"Personenauto","SXXR34","ROLLS ROYCE","SILVER SHADOW","19731120","19980225","GRIJS",,"Niet geregistreerd"
"Personenauto","TBLV51","ROLLS ROYCE","SILVER SHADOW II","19780701","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TGNZ76","ROLLS ROYCE","SILVER SHADOW","19730610","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","TJPP83","ROLLS ROYCE","SILVER SHADOW II","19770518","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","TXFL76","ROLLS ROYCE","SILVER SHADOW II","19760415","19990308","WIT",,"Niet geregistreerd"
"Personenauto","XBJG45","ROLLS ROYCE","SILVER SHADOW","19740228","19980922","WIT",,"Niet geregistreerd"
"Personenauto","XBVL70","ROLLS ROYCE","SILVER SHADOW II","19780101","19990319","GRIJS",,"Niet geregistreerd"
"Personenauto","XDHB15","ROLLS ROYCE","SILVER SHADOW II","19730701","19981024","GRIJS",,"Niet geregistreerd"
"Personenauto","XL20SV","ROLLS ROYCE","SILVER SHADOW II","19790630","19900104","GRIJS",,"Niet geregistreerd"
"Personenauto","XN09TV","ROLLS ROYCE","SILVER SHADOW","19760630","19901110","ZWART",,"Niet geregistreerd"
"Personenauto","XR80DV","ROLLS ROYCE","SILVER SHADOW II","19780630","19891110","BLAUW",,"Niet geregistreerd"
"Personenauto","YH61XL","ROLLS ROYCE","SILVER SHADOW","19760630","19900724","ZWART",,"Niet geregistreerd"
"Personenauto","YL62HP","ROLLS ROYCE","SILVER SHADOW","19760630","19900606","ZWART",,"Niet geregistreerd"
"Personenauto","YP88JB","ROLLS ROYCE","SILVER SHADOW","19740630","19900629","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR41NY","ROLLS ROYCE","SILVER SHADOW","19760630","19940930","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS68TK","ROLLS ROYCE","SILVER SHADOW","19750630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV53XT","ROLLS ROYCE","SILVER SHADOW","19760630","19910815","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX71FD","ROLLS ROYCE","SILVER SHADOW II","19770630","19911212","GRIJS",,"Niet geregistreerd"
