"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2994GB","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"19931125",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19750516","19750516","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-11-25T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DB24","Bedrijfsauto","CITROEN","MEHARI","20260311","20240313",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2024-03-13T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ44","Personenauto","CITROEN","MEHARI 2+2","20250310","20150310",,"cabriolet","4","GROEN","Niet geregistreerd","2","602","560","955","660","270","400","19830926","20150310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1355",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-03-10T00:00:00.000","1983-09-26T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3055XB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250303","20100901",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19751015","19751015","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2010-09-01T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RHXS","Personenauto","CITROEN","MEHARI 2+2","20240525","20230211","496","cabriolet",,"ORANJE","Niet geregistreerd","2","602","560","955","660",,,"19811019","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop voorste dwarsbalk","955",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2023-02-11T00:00:00.000","1981-10-19T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB29","Personenauto","CITROEN","AYCA MEHARI","20250715","20110625",,"cabriolet","4","WIT","Niet geregistreerd","2",,"570",,"670",,,"19770713","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenbalk a. achteras",,,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2011-06-25T00:00:00.000","1977-07-13T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD26","Personenauto","CITROEN","MEHARI",,"20191004",,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","523","935","623",,,"19730712","20170303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk motorruimte","935",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-10-04T00:00:00.000","1973-07-12T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3208JB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20240731","20230525",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19760621","19760621","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-31T00:00:00.000","2023-05-25T00:00:00.000","1976-06-21T00:00:00.000","1976-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32EB78","Bedrijfsauto","CITROEN","MEHARI","20250825","20210305",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2021-03-05T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVB8","Personenauto","CITROEN","MEHARI","20250921","20200106",,"cabriolet","4","WIT","Niet geregistreerd","2","602","574","955","674","290","400","19840710","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","955",,,,,,,"0.03","236","Nee","Nee",,"Nee","1355",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2020-01-06T00:00:00.000","1984-07-10T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NJHR","Personenauto","CITROEN","MEHARI 2+2","20260411","20180919",,"cabriolet","4","GEEL","Niet geregistreerd","2","602","540","955","640",,,"19820818","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","955",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2018-09-19T00:00:00.000","1982-08-18T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3381ZB","Bedrijfsauto","CITROEN","MEHARI","20241019","19971009",,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19771003","19771003","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","1997-10-09T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD71","Personenauto","CITROEN","MEHARI","20250601","20170602",,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","569",,"669",,,"19771112","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2017-06-02T00:00:00.000","1977-11-12T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3485UB","Personenauto","CITROEN","MEHARI","20250716","20180604",,"cabriolet","4","WIT","Niet geregistreerd","2",,"540","935","640",,,"19770329","19770329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"160","M1",,,"op l. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-16T00:00:00.000","2018-06-04T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB80","Personenauto","CITROEN","MEHARI 2+2",,"20180424",,"cabriolet","4","BEIGE","Niet geregistreerd","2",,"560","935","660",,,"19730630","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-04-24T00:00:00.000","1973-06-30T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3598UX","Personenauto","CITROEN","DYANE 6 MEHARI",,"19950225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"570",,"670",,,"19690630","19730108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"1995-02-25T00:00:00.000","1969-06-30T00:00:00.000","1973-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TB38","Bedrijfsauto","CITROEN","MEHARI","20240419",,,"open wagen",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19800319","19800319","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-04-19T00:00:00.000",,"1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TZFD","Personenauto","CITROEN","MEHARI 2+2","20250428","20110323",,"cabriolet","4","GEEL","Niet geregistreerd","2","603","560","935","660",,,"19790829","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","935",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2011-03-23T00:00:00.000","1979-08-29T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3628TB","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"20000818",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19710715","19710715","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2000-08-18T00:00:00.000","1971-07-15T00:00:00.000","1971-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3673SB","Bedrijfsauto","CITROEN","MEHARI","20250313","20110623",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","935","640",,,"19770104","19770104","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2011-06-23T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB22","Personenauto","CITROEN","MEHARI 2+2","20240624","20231219",,"cabriolet",,"BEIGE","Niet geregistreerd","2","602","560","935","660",,,"19760401","19760401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop voorste dwarsbalk","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2023-12-19T00:00:00.000","1976-04-01T00:00:00.000","1976-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB88","Personenauto","CITROEN","YM6PM MEHARI 2+2","20240609","20140825",,"cabriolet","4","ORANJE","Niet geregistreerd","2","602","540",,"640",,,"19740611","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2014-08-25T00:00:00.000","1974-06-11T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PJR5","Personenauto","CITROEN","MEHARI","20240519","20170610",,"cabriolet","4","BEIGE","Niet geregistreerd","2","600","556","935","656",,,"19790807","19790807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-06-10T00:00:00.000","1979-08-07T00:00:00.000","1979-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3880TN","Personenauto","CITROEN","MEHARI",,"20230624",,"cabriolet","4","BRUIN","Niet geregistreerd","2","602","555",,"655",,,"19720302","19720302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-06-24T00:00:00.000","1972-03-02T00:00:00.000","1972-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA09","Personenauto","CITROEN","MEHARI 2+2","20201205","20181109",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19770630","19880629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-12-05T00:00:00.000","2018-11-09T00:00:00.000","1977-06-30T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD65","Personenauto","CITROEN","MEHARI 2+2","20240425","20170921",,"cabriolet","4","GEEL","Niet geregistreerd","2","602","540","935","640",,,"19770101","20170921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2017-09-21T00:00:00.000","1977-01-01T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3912PB","Bedrijfsauto","CITROEN","YM 6 DM MEHARI","20060701","20080609",,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19740821","19740821","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","1941",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-01T00:00:00.000","2008-06-09T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3971HS","Personenauto","CITROEN","DYANE 6 MEHARI",,"20140501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"540",,"640",,,"19690307","19690307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-05-01T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XBH1","Personenauto","CITROEN","MEHARI","20220912","20141217",,"cabriolet","4","WIT","Niet geregistreerd","2","600","450","930","550","225","400","19780824","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","930",,,,,,,"0.04","240","Nee","Nee",,"Nee","1330",,,"2020","Geen oordeel","05","Ja","2022-09-12T00:00:00.000","2014-12-17T00:00:00.000","1978-08-24T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTZ68","Personenauto","CITROEN","MEHARI","20250809","20130829",,"cabriolet","4","BEIGE","Niet geregistreerd","2","602","560","935","660","270","400","19790205","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2013-08-29T00:00:00.000","1979-02-05T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFR79","Personenauto","CITROEN","MEHARI","20240812","20230816",,"cabriolet","2","WIT","Niet geregistreerd","2","602","550","965","650",,,"19820630","20140708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","965",,,,,,,"0.02","237","Nee","Nee",,"Nee","1355",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-08-16T00:00:00.000","1982-06-30T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
