"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSL43","Personenauto","PEUGEOT","206+","20230305",,"3636","hatchback","5","GRIJS","Niet geregistreerd","4","1398","951","1493","1051","520","900","20111025","20150311","Geen verstrekking in Open Data","16545","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1493","2",,"e2*2001/116*0374*07","M8HR","0","2","0.05","244","Ja","Nee",,"Nee","2093","0","0.00","2022","Geen oordeel","05","Nee","2023-03-05T00:00:00.000",,"2011-10-25T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KGP7","Personenauto","PEUGEOT","206+","20221112",,"2370","hatchback","5","ZWART","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20091112","20091112","Geen verstrekking in Open Data","13253","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*03","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNV7","Personenauto","PEUGEOT","206+","20230611",,"2746","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100611","20100611","Geen verstrekking in Open Data","14510","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JXD9","Personenauto","PEUGEOT","206+","20250220","20240219","2521","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090926","20090926","Geen verstrekking in Open Data","13853","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2024-02-19T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVN2","Personenauto","PEUGEOT","206+","20240414",,"2783","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100723","20100723","Geen verstrekking in Open Data","14710","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SXR6","Personenauto","PEUGEOT","206+","20240212","20240205","2802","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20111230","20111230","Geen verstrekking in Open Data","14440","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2024","Logisch","00","Nee","2024-02-12T00:00:00.000","2024-02-05T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KGV4","Personenauto","PEUGEOT","206+","20240421",,"2521","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20091114","20091114","Geen verstrekking in Open Data","13853","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RRN2","Personenauto","PEUGEOT","206+","20221110",,"569","hatchback","5","ZWART","Niet geregistreerd","4","1124","920","1384","1020","485","750","20091110","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2024","Geen oordeel","05","Nee","2022-11-10T00:00:00.000",,"2009-11-10T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PPR8","Personenauto","PEUGEOT","206+","20230318",,"2603","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110318","20110318","Geen verstrekking in Open Data","13000","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KDZ4","Personenauto","PEUGEOT","206+","20230928",,"1977","hatchback","5","BLAUW","Niet geregistreerd","4","1124","920","1384","1020","485","750","20091031","20091031","Geen verstrekking in Open Data","13774","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KVS7","Personenauto","PEUGEOT","206+","20240512",,"2757","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100301","20100301","Geen verstrekking in Open Data","14420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NXZ8","Personenauto","PEUGEOT","206+","20240405",,"2423","hatchback","5","ROOD","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100318","20110126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Geen oordeel","05","Nee","2024-04-05T00:00:00.000",,"2010-03-18T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KHN9","Personenauto","PEUGEOT","206+","20230615",,"2521","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20091127","20091127","Geen verstrekking in Open Data","13853","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRX5","Personenauto","PEUGEOT","206+","20240309","20240215","1790","hatchback","5","WIT","Niet geregistreerd","4","1124","913","1384","1013","485","760","20100628","20100628","Geen verstrekking in Open Data","11470","Ja",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-02-15T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBG4","Personenauto","PEUGEOT","206+","20221011",,"2802","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110421","20110421","Geen verstrekking in Open Data","14440","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2021","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KST4","Personenauto","PEUGEOT","206+","20240124",,"2122","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20100217","20100217","Geen verstrekking in Open Data","13250","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*04","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LGZ7","Personenauto","PEUGEOT","206+","20230603",,"2666","hatchback","5","WIT","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100603","20100603","Geen verstrekking in Open Data","14090","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZG92","Personenauto","PEUGEOT","206+","20230305",,"454","hatchback","5","GRIJS","Niet geregistreerd","4","1398","951","1493","1051","520","1178","20120521","20131114","Geen verstrekking in Open Data","17045","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1493","2",,"e2*2001/116*0374*07","M8HR","0","0","0.05","244","Ja","Nee",,"Nee","2093","0","0.00","2022","Geen oordeel","05","Nee","2023-03-05T00:00:00.000",,"2012-05-21T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJB63","Personenauto","PEUGEOT","206+","20230402",,"2368","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090618","20140220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Geen oordeel","05","Nee","2023-04-02T00:00:00.000",,"2009-06-18T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRG16","Personenauto","PEUGEOT","206+","20240511","20230124","251","hatchback","5","WIT","Niet geregistreerd","4","1398","951","1493","1051","520","1178","20110413","20140411","Geen verstrekking in Open Data","16964","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"bodemplaat onder achterzitting","1493","2",,"e2*2001/116*0374*07","M8HR","0","0","0.05","244","Ja","Nee",,"Nee","2093","0","0.00","2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2023-01-24T00:00:00.000","2011-04-13T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JZT2","Personenauto","PEUGEOT","206+","20250103","20240122","2768","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090930","20090930","Geen verstrekking in Open Data","14834","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Logisch","00","Nee","2025-01-03T00:00:00.000","2024-01-22T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JKT6","Personenauto","PEUGEOT","206+","20250424","20240502","2545","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090624","20090624","Geen verstrekking in Open Data","13949","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Logisch","00","Nee","2025-04-24T00:00:00.000","2024-05-02T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVX7","Personenauto","PEUGEOT","206+","20230326",,"2355","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20090916","20090916","Geen verstrekking in Open Data","13194","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KGF7","Personenauto","PEUGEOT","206+","20231106",,"1311","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20091106","20091106","Geen verstrekking in Open Data","11124","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PTJ7","Personenauto","PEUGEOT","206+","20240401","20240212","2662","hatchback","5","BLAUW","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110401","20110401","Geen verstrekking in Open Data","13420","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2024-02-12T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PTJ7","Personenauto","PEUGEOT","206+","20240331",,"2662","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110331","20110331","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34STV1","Personenauto","PEUGEOT","206+","20240207","20240209","2092","hatchback","5","GRIJS","Niet geregistreerd","4","1124","917","1367","1017","485","750","20120110","20120110","Geen verstrekking in Open Data","11580","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1367","2",,"e2*2001/116*0374*07","MHFV","0","0","0.04","244","Ja","Nee",,"Nee","1867","0","0.00","2024","Onlogisch","04","Nee","2024-02-07T00:00:00.000","2024-02-09T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RXL7","Personenauto","PEUGEOT","206+","20240602",,"2092","hatchback","5","GRIJS","Niet geregistreerd","4","1124","917","1367","1017","485","750","20110819","20110819","Geen verstrekking in Open Data","11580","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1367","2",,"e2*2001/116*0374*07","MHFV","0","1","0.04","244","Ja","Nee",,"Nee","1867","0","0.00","2024","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PBJ4","Personenauto","PEUGEOT","206+","20220924",,"1697","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20110111","20110111","Geen verstrekking in Open Data","10970","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
