"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BSNL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0 4MOTION","20250429","20090206",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050302","20050302","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2009-02-06T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSRD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250324","20160816",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-08-16T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTZZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240919","20230721","12410","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050819","20050819","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-07-21T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZFX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240712","20160416","12174","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060620","20060620","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-04-16T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZND","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240726","20230925","13047","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060725","20060725","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-25T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDF8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241110","20240112","13191","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-01-12T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNPF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250514","20100219",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2010-02-19T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPDX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241110","20170714",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-07-14T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPFR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241220","20191101",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-11-01T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTBT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0 4MOTION","20250517","20130323",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050509","20050509","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-03-23T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BZFL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250305","20210417","13594","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2021-04-17T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLVP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241103","20210522",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-05-22T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVJK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250103","20221118",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050103","20051026","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-11-18T00:00:00.000","2005-01-03T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZDN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240830","20220830","13248","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060607","20060607","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-08-30T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZRF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250125","20090214","13323","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2009-02-14T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLDV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250314","20230318",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-18T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLFF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240217","20240131",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-01-31T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNTN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250304","20200905",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-09-05T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSGX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241018","20240131",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050125","20050125","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-01-31T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVLB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241121","20150417","11898","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-04-17T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXJZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20230629","20230603","12545","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2023-06-29T00:00:00.000","2023-06-03T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZRF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20200615","20220629","15091","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20060818","20060818","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2020-06-15T00:00:00.000","2022-06-29T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZTD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240911","20190812","12681","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2019-08-12T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJPS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241130","20110913",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2011-09-13T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLNK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250227","20210324",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-03-24T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNFZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20241118","20220204",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-02-04T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240709","20190602",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-06-02T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
