"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JG27KF","Personenauto","NISSAN","SUNNY 1300","20001129","20011214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890","450","750","19821119","19821119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-11-29T00:00:00.000","2001-12-14T00:00:00.000","1982-11-19T00:00:00.000","1982-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG28XR","Personenauto","NISSAN","SUNNY 1500 COUPE","19960415","19960524",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19821126","19821126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-15T00:00:00.000","1996-05-24T00:00:00.000","1982-11-26T00:00:00.000","1982-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG45FL","Personenauto","NISSAN","CHERRY 1300 L","19960428","19950818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19821116","19821116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-28T00:00:00.000","1995-08-18T00:00:00.000","1982-11-16T00:00:00.000","1982-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHV28","Personenauto","NISSAN","PATROL GR 2.8DT HTP","20060421",,"7704","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1900",,"2000",,,"19900613","19900613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-04-21T00:00:00.000",,"1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLG92","Personenauto","NISSAN","PATROL GR 2.8 DT HTP","20100130","20190707","7946","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1940",,"2040",,,"19920606","19920606","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-01-30T00:00:00.000","2019-07-07T00:00:00.000","1992-06-06T00:00:00.000","1992-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNG28","Personenauto","NISSAN","PATROLGR 2.8DT HTP","20011218","19940720","7273","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1900",,"2000",,,"19910814","19910814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","2001-12-18T00:00:00.000","1994-07-20T00:00:00.000","1991-08-14T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXS41","Personenauto","NISSAN","SUNNY 2.0D HB","20150522","19940728","3529","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19910618","19910618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-05-22T00:00:00.000","1994-07-28T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH41JB","Personenauto","NISSAN","CHERRY 1300 L","19961210",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"820",,"920",,,"19821210","19821210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-12-10T00:00:00.000",,"1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH72JY","Personenauto","NISSAN","SUNNY 1500",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"800",,"900",,,"19821215","19821215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,,"1982-12-15T00:00:00.000","1982-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH76NG","Personenauto","NISSAN","CHERRY 1300 L",,"19950502",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"810",,"910",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-05-02T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDT21","Personenauto","NISSAN","PRAIRIE 2.0E AUT","20241020","19940802","3594","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19911204","19911204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","1994-08-02T00:00:00.000","1991-12-04T00:00:00.000","1991-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ33LG","Personenauto","NISSAN","SUNNY 1300","19960222","19960411",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19830112","19830112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-02-22T00:00:00.000","1996-04-11T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ72ZX","Personenauto","NISSAN","SUNNY 1300",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19830119","19830119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,,"1983-01-19T00:00:00.000","1983-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ99TJ","Personenauto","NISSAN","SUNNY 1500 HB","19960803",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19830115","19830115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-08-03T00:00:00.000",,"1983-01-15T00:00:00.000","1983-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK34NV","Personenauto","NISSAN","CHERRY 1500 GL","20260205","20221012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19830214","19830214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-05T00:00:00.000","2022-10-12T00:00:00.000","1983-02-14T00:00:00.000","1983-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK50BY","Personenauto","NISSAN","SUNNY 1300","19970927",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19830119","19830119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-27T00:00:00.000",,"1983-01-19T00:00:00.000","1983-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK63YP","Personenauto","NISSAN","SUNNY 1700 DIESEL","19970531","19960607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19830209","19830209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-31T00:00:00.000","1996-06-07T00:00:00.000","1983-02-09T00:00:00.000","1983-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK90NT","Personenauto","NISSAN","SUNNY 1500 HB","19970619","19970108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19830209","19830209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-19T00:00:00.000","1997-01-08T00:00:00.000","1983-02-09T00:00:00.000","1983-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK98KS","Personenauto","NISSAN","SUNNY 1300","19961004",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19830128","19830128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-10-04T00:00:00.000",,"1983-01-28T00:00:00.000","1983-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL35RZ","Personenauto","NISSAN","SUNNY 1500 COUPE","19960607","19960403",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19830228","19830228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-07T00:00:00.000","1996-04-03T00:00:00.000","1983-02-28T00:00:00.000","1983-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL56GY","Personenauto","NISSAN","SUNNY 1300",,"19950729",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"810",,"910",,,"19830316","19830316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-29T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL58VP","Personenauto","NISSAN","SUNNY 1300","20000301",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19830301","19830301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-01T00:00:00.000",,"1983-03-01T00:00:00.000","1983-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL68HY","Personenauto","NISSAN","SUNNY 1500","19990302","19990113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19830217","19830217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-02T00:00:00.000","1999-01-13T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN09YP","Personenauto","NISSAN","CHERRY 1500 GL AUTOMATIC","20040528","20150619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19830525","19830525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2004-05-28T00:00:00.000","2015-06-19T00:00:00.000","1983-05-25T00:00:00.000","1983-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN12JF","Personenauto","NISSAN","CHERRY 1300 GL","19970912","19970213",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"810",,"910",,,"19830307","19830307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1997-09-12T00:00:00.000","1997-02-13T00:00:00.000","1983-03-07T00:00:00.000","1983-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN32TK","Personenauto","NISSAN","SUNNY 1700 DIESEL HB",,"19950601",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19830420","19830420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-01T00:00:00.000","1983-04-20T00:00:00.000","1983-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN48VY","Personenauto","NISSAN","SUNNY 1300",,"19970222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19830316","19830316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,"1997-02-22T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN70DB","Personenauto","NISSAN","SUNNY 1700 DIESEL","19981008","19980914",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19830303","19830303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-10-08T00:00:00.000","1998-09-14T00:00:00.000","1983-03-03T00:00:00.000","1983-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN76PG","Personenauto","NISSAN","CHERRY 1300 L",,"19950330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19830311","19830311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-03-30T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPX77","Personenauto","NISSAN","PATROL GR 2.8DT HTP","20201227","20200313","10374","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1930",,"2030",,,"19921216","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-12-27T00:00:00.000","2020-03-13T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
