"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM6052","Personenauto","DODGE","CORONET 440",,"20080715",,"coupe","6","BLAUW","Niet geregistreerd","8","5210","1653",,"1753",,,"19690630","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.09","297","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2008-07-15T00:00:00.000","1969-06-30T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6908","Personenauto","DODGE","CORONET",,"20210730",,"coupe","5","ROOD","Niet geregistreerd","8","6300","1620",,"1720",,,"19650630","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1965-06-30T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7900","Personenauto","DODGE","CORONET",,"20110120",,"sedan","6","BRUIN","Niet geregistreerd","6","2302","1630",,"1730",,,"19500630","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-01-20T00:00:00.000","1950-06-30T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8181","Personenauto","DODGE","CORONET 440",,"20210204",,"coupe","5","GROEN","Niet geregistreerd","8","6300","1615",,"1715",,,"19660228","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-04T00:00:00.000","1966-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9460","Personenauto","DODGE","CORONET",,"20100208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1916",,"2016",,,"19570630","19870203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-08T00:00:00.000","1957-06-30T00:00:00.000","1987-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0296","Personenauto","DODGE","CORONET",,"20230311",,"sedan","4","ZWART","Niet geregistreerd","6","3900","1580",,"1680",,,"19500630","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-11T00:00:00.000","1950-06-30T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0877","Personenauto","DODGE","CORONET",,"20100920",,"coupe","5","GROEN","Niet geregistreerd","8","6275","1790",,"1890",,,"19701001","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-09-20T00:00:00.000","1970-10-01T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0997","Personenauto","DODGE","CORONET 500",,"20101012",,"coupe","5","BEIGE","Niet geregistreerd","8","6242","1640",,"1740",,,"19680313","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-10-12T00:00:00.000","1968-03-13T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1006","Personenauto","DODGE","CORONET 500",,"20140322",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1530",,"1630",,,"19690303","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk motorruimte","0",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2014-03-22T00:00:00.000","1969-03-03T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1990","Personenauto","DODGE","CORONET 440",,"20110428",,"coupe","6","GRIJS","Niet geregistreerd","6","3682","1554",,"1654","680","1814","19690228","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-04-28T00:00:00.000","1969-02-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2453","Personenauto","DODGE","CORONET RT",,"20110704",,"coupe","5","BLAUW","Niet geregistreerd","8","7200","1500",,"1600",,,"19680228","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-04T00:00:00.000","1968-02-28T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2770","Personenauto","DODGE","CORONET",,"20110822",,"coupe","6","ORANJE","Niet geregistreerd","8","7200","1724",,"1824",,,"19700228","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-22T00:00:00.000","1970-02-28T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3070","Personenauto","DODGE","CORONET",,"20111006",,"coupe","5","ROOD","Niet geregistreerd","8","7200","1660",,"1760",,,"19680228","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-10-06T00:00:00.000","1968-02-28T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3269","Personenauto","DODGE","CORONET R/T",,"20111115",,"coupe","5","GEEL","Niet geregistreerd","8","7210","1720",,"1820",,,"19700228","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-15T00:00:00.000","1970-02-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4200","Personenauto","DODGE","CORONET SUPER BEE",,"20190905",,"coupe","5","GEEL","Niet geregistreerd","8","6300","1657",,"1757",,,"19690630","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-05T00:00:00.000","1969-06-30T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4678","Personenauto","DODGE","CORONET",,"20230426",,"hatchback","5","ROOD","Niet geregistreerd","8","7200","1670",,"1770",,,"19490228","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1949-02-28T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4893","Personenauto","DODGE","CORONET SUPERBEE",,"20120926",,"coupe","5","GROEN","Niet geregistreerd","8","6300","1630",,"1730",,,"19690228","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-09-26T00:00:00.000","1969-02-28T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5276","Personenauto","DODGE","CORONET",,"20130402",,"coupe","6","GROEN","Niet geregistreerd","8","7210","1660",,"1760",,,"19690630","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-04-02T00:00:00.000","1969-06-30T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5341","Personenauto","DODGE","CORONET 440",,"20221123",,"sedan","6","ZWART","Niet geregistreerd","6","3800","1678",,"1778",,,"19650401","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-11-23T00:00:00.000","1965-04-01T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6041","Personenauto","DODGE","CORONET 440",,"20220315",,"sedan","6","GRIJS","Niet geregistreerd","8","7995","1470",,"1570",,,"19680630","20130614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.23","297","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1968-06-30T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6294","Personenauto","DODGE","CORONET",,"20190511",,"coupe","5","WIT","ROOD","8","5260","1780",,"1880",,,"19590228","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-11T00:00:00.000","1959-02-28T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6934","Personenauto","DODGE","CORONET",,"20140102",,"sedan","5","ZWART","Niet geregistreerd","8","4400","1680",,"1780",,,"19590228","20140102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","310","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-01-02T00:00:00.000","1959-02-28T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7783","Personenauto","DODGE","CORONET 500",,"20140613",,"coupe","5","ORANJE","Niet geregistreerd","8","7200","1620",,"1720",,,"19670101","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-06-13T00:00:00.000","1967-01-01T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8103","Personenauto","DODGE","CORONET",,"20220113",,"coupe","5","GROEN","Niet geregistreerd","8","5210","1647",,"1747",,,"19690228","20140812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-13T00:00:00.000","1969-02-28T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9809","Personenauto","DODGE","CORONET",,"20161215",,"coupe","5","ROOD","Niet geregistreerd","8","6300","1565",,"1665",,,"19700228","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-15T00:00:00.000","1970-02-28T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0924","Personenauto","DODGE","CORONET",,"20120817",,"Niet geregistreerd",,"ROSE","WIT","8",,"1820",,"1920",,,"19590630","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat in kofferruimte",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-08-17T00:00:00.000","1959-06-30T00:00:00.000","1987-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2703","Personenauto","DODGE","CORONET",,"20000721",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19590630","19881111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-21T00:00:00.000","1959-06-30T00:00:00.000","1988-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3683","Personenauto","DODGE","CORONET",,"20230901",,"Niet geregistreerd",,"WIT","GEEL","8",,"1760",,"1860",,,"19580630","19900131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in l. deurstyl",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-09-01T00:00:00.000","1958-06-30T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9034","Personenauto","DODGE","CORONET ROYAL LANCER",,"20020429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1800",,"1900",,,"19570630","19910720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2002-04-29T00:00:00.000","1957-06-30T00:00:00.000","1991-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9317","Personenauto","DODGE","846730 CORONET",,"19910823",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1660",,"1760",,,"19490630","19910823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1991-08-23T00:00:00.000","1949-06-30T00:00:00.000","1991-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9358","Personenauto","DODGE","CORONET",,"20140113",,"Niet geregistreerd",,"ROOD","WIT","8",,"1740",,"1840",,,"19570630","19910822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2014-01-13T00:00:00.000","1957-06-30T00:00:00.000","1991-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0507","Personenauto","DODGE","CORONET",,"20210414",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","8",,"1640",,"1740",,,"19560630","19920207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1956-06-30T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
