"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG39SJ","LAND ROVER","88 PICK UP","19810630","19830519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45VN","LAND ROVER","88// METAL TOP","19771209","19771209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG52LN","LAND ROVER","88 HARDTOP","19830402","19830402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG59ZR","LAND ROVER","88// METAL TOP","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0066","LAND ROVER","88","19700105","19700105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0334","LAND ROVER","88. METAL TOP","19690801","19690801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0434","LAND ROVER","88 SERIES 2","19590303","20221107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0725","LAND ROVER","88","19700630","19770608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH08YV","LAND ROVER","88 HARDTOP","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH23LR","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH25TZ","LAND ROVER","88 HARDTOP","19820630","19840124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH34JR","LAND ROVER","88 HARDTOP","19831012","19831012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH36LS","LAND ROVER","88 HARDTOP","19831209","19831209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH40LH","LAND ROVER","88 HARDTOP","19831103","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH75NJ","LAND ROVER","88PICK UP","19710702","19710702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ06NB","LAND ROVER","88// METAL TOP","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ13DF","LAND ROVER","88 HARDTOP","19800630","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ31FX","LAND ROVER","88II 2 1/4METAL TOP","19670117","19670117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51JB","LAND ROVER","88//METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ53ZD","LAND ROVER","88// METAL TOP","19710802","19710802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ5713","LAND ROVER","88// METAL TOP","19710616","19710616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ93TH","LAND ROVER","88 HARDTOP","19840716","19840716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL12ZN","LAND ROVER","88// METAL TOP","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL53ZB","LAND ROVER","88// METAL TOP","19800112","19800112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58ZN","LAND ROVER","88// METAL TOP","19741014","19741014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL74TX","LAND ROVER","88 STAWAG","19720630","19780223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN82JY","LAND ROVER","88 HARDTOP","19750630","19850801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR22YY","LAND ROVER","88II","19680630","19701125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV1294","LAND ROVER","88// METAL TOP","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6365","LAND ROVER","88METAL TOP","19721013","19721013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV6366","LAND ROVER","88// METAL TOP","19720928","19720928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX76LT","LAND ROVER","88 METAL TOP","19670630","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83GT","LAND ROVER","88// METAL TOP","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY40RR","LAND ROVER","88 HARDTOP","19800630","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71JG","LAND ROVER","88 METAL TOP","19700630","19771223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7226","LAND ROVER","88// METAL TOP","19720315","19720315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB5280","LAND ROVER","88 II","19660316","19660316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3924","LAND ROVER","88// METAL TOP","19720714","19720714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3935","LAND ROVER","88// METAL TOP","19720818","19720818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6163","LAND ROVER","88","19680630","19720525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7099","LAND ROVER","88''","19650630","19720814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8066","LAND ROVER","88","19670630","19720426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ7872","LAND ROVER","88// METAL TOP","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5804","LAND ROVER","88// METAL TOP","19721103","19721103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5808","LAND ROVER","88// METAL TOP","19721110","19721110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN9864","LAND ROVER","88","19640630","19730917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7464","LAND ROVER","88// PICK UP","19730322","19730322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7470","LAND ROVER","88// METAL TOP","19730327","19730327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7494","LAND ROVER","88// METAL TOP","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3966","LAND ROVER","88 METAL TOP","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3970","LAND ROVER","88// METAL TOP","19730516","19730516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3979","LAND ROVER","88 METAL TOP","19730830","19730830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3992","LAND ROVER","88// METAL TOP","19730629","19730629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8839","LAND ROVER","88","19690707","19730518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7561","LAND ROVER","88// METAL TOP","19731012","19731012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7593","LAND ROVER","88// METAL TOP","19731026","19731026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2735","LAND ROVER","88// METAL TOP","19731212","19731212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2737","LAND ROVER","88// METAL TOP","19730126","19731126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2742","LAND ROVER","88METAL TOP","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2746","LAND ROVER","88// METAL TOP","19731211","19731211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB5852","LAND ROVER","88 METAL TOP","19690630","19740307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3517","LAND ROVER","88// METAL TOP","19740304","19740304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6214","LAND ROVER","88// METAL TOP","19740419","19740419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6223","LAND ROVER","88METALTOP","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB6227","LAND ROVER","88// METAL TOP","19740823","19740823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB2794","LAND ROVER","88","19740730","19740730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9775","LAND ROVER","88// METAL TOP","19740827","19740827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9777","LAND ROVER","88// METAL TOP","19740816","19740816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9779","LAND ROVER","88// METAL TOP","19750227","19750227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9809","LAND ROVER","88 METAL TOP","19740911","19740911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9828","LAND ROVER","88// METAL TOP","19741108","19741108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9836","LAND ROVER","88// METAL TOP","19740924","19740924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9838","LAND ROVER","88// METAL TOP","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9844","LAND ROVER","88// METAL TOP","19750512","19750512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB9847","LAND ROVER","88// METAL TOP","19750110","19750110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2959","LAND ROVER","88// METAL TOP","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7511","LAND ROVER","88","19650630","19740709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RA0320","LAND ROVER","88 METAL TOP","19510630","19561219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RJ7266","LAND ROVER","88 METAL TOP","19580208","19580208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TN3962","LAND ROVER","88II 2 1/4 METAL TOP","19620815","19620815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TV1236","LAND ROVER","882 1/4 METAL TOP","19630515","19630515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UA2274","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630823","19630823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DJV","LAND ROVER","88","19780523","20240208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V614ZP","LAND ROVER","88","19801106","20190520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VA6261","LAND ROVER","88 METAL TOP H.D.","19650603","19650603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG09SX","LAND ROVER","88 PICK-UP","19740630","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN88PR","LAND ROVER","88 METAL TOP","19780630","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR54K","LAND ROVER","SANTANA 88","19850913","20220806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS110K","LAND ROVER","88 - 4 CYL","19800919","20171013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27GY","LAND ROVER","88 HARDTOP","19800630","19920908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS37RV","LAND ROVER","88 HARDTOP","19820125","19820125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS69GS","LAND ROVER","88 HARDTOP","19800630","19920907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA8650","LAND ROVER","88","19680510","19680510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6101","LAND ROVER","88 TRUCK CAB","19681121","19681121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ1540","LAND ROVER","88 PICK UP","19650630","19690307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8483","LAND ROVER","88METAL TOP","19700116","19700116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8490","LAND ROVER","88* METAL TOP","19700115","19700115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8492","LAND ROVER","88TRUCK CAB","19700106","19700106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8498","LAND ROVER","88 METAL TOP H.D.","19701120","19701120","N.v.t.",,"gesloten opbouw"
