"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD233K","Personenauto","MASERATI","GRANCABRIO SPORT","20241110","20170530","69039","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20141030","20170530","Geen verstrekking in Open Data","230694","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*13","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2017-05-30T00:00:00.000","2014-10-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R225VV","Personenauto","MASERATI","GRANCABRIO SPORT","20241218","20221220","79576","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20130523","20221220","Geen verstrekking in Open Data","226034","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*10","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-12-20T00:00:00.000","2013-05-23T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB679G","Personenauto","MASERATI","GRANCABRIO SPORT","20241110","20171117","46433","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20121219","20171117","Geen verstrekking in Open Data","229209","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*10","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2017-11-17T00:00:00.000","2012-12-19T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD579B","Personenauto","MASERATI","GRANCABRIO SPORT","20241103","20231109","79581","cabriolet","4","ROOD","Niet geregistreerd","8","4691","1955","2350","2055",,,"20130121","20171107","Geen verstrekking in Open Data","231188","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-09T00:00:00.000","2013-01-21T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S281KN","Personenauto","MASERATI","GRANCABRIO SPORT","20250711","20240307","69745","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20190711","20230214","Geen verstrekking in Open Data","241380","Ja","288",,,,,,"2","4",,,,"491","192","M1",,,,"2350","M145",,"e3*2001/116*0262*17","GD","AAG","0","0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-03-07T00:00:00.000","2019-07-11T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH725J","Personenauto","MASERATI","GRANCABRIO SPORT","20240728","20220802","79581","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20131011","20180406","Geen verstrekking in Open Data","229249","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-02T00:00:00.000","2013-10-11T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639GP","Personenauto","MASERATI","GRANCABRIO SPORT","20250612","20230615","89009","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1955","2350","2055",,,"20180628","20230615","Geen verstrekking in Open Data","239664","Ja","288",,,,,,"2","4",,,,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*16","GD","A","0","0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-06-15T00:00:00.000","2018-06-28T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T892RK","Personenauto","MASERATI","GRANCABRIO SPORT","20240816","20230812","89010","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1955","2350","2055",,,"20160517","20230808","Geen verstrekking in Open Data","221835","Ja","285",,,,,,"2","4",,,,"488","192","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-12T00:00:00.000","2016-05-17T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB517J","Personenauto","MASERATI","GRANCABRIO SPORT","20240719","20180629","79581","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20141105","20180629","Geen verstrekking in Open Data","221836","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,,"2350","M 145",,"e3*2001/116*0262*13","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-06-29T00:00:00.000","2014-11-05T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF947Z","Personenauto","MASERATI","GRANCABRIO SPORT","20240922","20190920","79581","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120322","20180718","Geen verstrekking in Open Data","234591","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-09-20T00:00:00.000","2012-03-22T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH086P","Personenauto","MASERATI","GRANCABRIO SPORT","20241020","20221112","79581","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20140211","20180804","Geen verstrekking in Open Data","233251","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*13","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-11-12T00:00:00.000","2014-02-11T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF246B","Personenauto","MASERATI","GRANCABRIO SPORT","20250328","20200327","14557","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120830","20200327","Geen verstrekking in Open Data","224052","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,,"2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-03-27T00:00:00.000","2012-08-30T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z046LT","Personenauto","MASERATI","GRANCABRIO SPORT","20260430","20240504","89009","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20180412","20240504","Geen verstrekking in Open Data","239664","Nee","288",,,,,,"2","4",,,,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*16","GD","A","0","0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-04T00:00:00.000","2018-04-12T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z271FL","Personenauto","MASERATI","GRANCABRIO SPORT","20240831","20240320","75329","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20110929","20240320","Geen verstrekking in Open Data","214043","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-20T00:00:00.000","2011-09-29T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z818JT","Personenauto","MASERATI","GRANCABRIO SPORT","20240831","20240418","64381","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20190701","20240418","Geen verstrekking in Open Data","241835","Ja","288",,,,,,"2","4",,,,"491","192","M1",,,,"2350","M145",,"e3*2001/116*0262*17","GD","AAG","0","0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-18T00:00:00.000","2019-07-01T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD038N","Personenauto","MASERATI","GRANCABRIO SPORT","20250510","20190507","79579","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120110","20190507","Geen verstrekking in Open Data","218310","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,,"2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-05-07T00:00:00.000","2012-01-10T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS978N","Personenauto","MASERATI","GRANCABRIO SPORT","20240911","20220708","71986","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20141202","20190731","Geen verstrekking in Open Data","238107","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*10","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2022-07-08T00:00:00.000","2014-12-02T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
