"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZN46GX","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19940510","WIT",,"cabriolet"
"Personenauto","ZN82RZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920213","19920213","ROOD",,"cabriolet"
"Personenauto","ZN92LR","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19910523","ZWART",,"cabriolet"
"Personenauto","ZR70RH","CHEVROLET","CORVETTE CONVERTIBLE U9","19850630","19910720","ROOD",,"cabriolet"
"Personenauto","ZS79JZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910624","GROEN",,"cabriolet"
"Personenauto","ZV11BK","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920506","ROOD",,"cabriolet"
"Personenauto","ZV25ZY","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19920810","ROOD",,"cabriolet"
"Personenauto","ZV27ZY","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19920907","ROOD",,"cabriolet"
"Personenauto","ZX29KK","CHEVROLET","CORVETTE CONVERTIBLE U9","19910920","19910920","GEEL",,"cabriolet"
"Personenauto","ZX51JS","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19911004","BLAUW",,"cabriolet"
