"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63HNVT","MAZDA","MIATA MX-5 U9","19930129","20011227","ZWART",,"cabriolet"
"Personenauto","63JXSB","MAZDA","MIATA MX-5 U9","19900228","20020925","ROOD",,"cabriolet"
"Personenauto","63NFBT","MAZDA","MIATA MX-5 U9","19930423","20031122","WIT",,"cabriolet"
"Personenauto","63PNLD","MAZDA","MIATA MX-5 U9","19930826","20040908","ROOD",,"cabriolet"
"Personenauto","64FDTX","MAZDA","MIATA MX-5 U9","19940228","20000302","ROOD",,"cabriolet"
"Personenauto","64FRNF","MAZDA","MIATA MX-5 U9","19920323","20000726","ROOD",,"cabriolet"
"Personenauto","64HTDP","MAZDA","MIATA MX-5 U9","19900701","20020720","ROOD",,"cabriolet"
"Personenauto","64JHXL","MAZDA","MIATA MX-5 U9","19930228","20020416","WIT",,"cabriolet"
"Personenauto","64JKKX","MAZDA","MIATA MX-5 U9","19941005","20020606","ROOD",,"cabriolet"
"Personenauto","65FPHL","MAZDA","MIATA MX-5 U9","19900728","20000517","ROOD",,"cabriolet"
"Personenauto","65ZLXR","MAZDA","MIATA MX-5 U9","19910630","20080325","GROEN",,"cabriolet"
"Personenauto","66DVJX","MAZDA","MIATA MX-5 U9","19900228","20000105","BLAUW",,"cabriolet"
"Personenauto","66LZBT","MAZDA","MIATA MX-5 U9","19890630","20040622","WIT",,"cabriolet"
"Personenauto","66SRVK","MAZDA","MIATA MX-5 U9","19910508","20060506","GRIJS",,"cabriolet"
"Personenauto","67FPLD","MAZDA","MIATA MX-5 U9","19900630","20000524","ROOD",,"cabriolet"
"Personenauto","67FPNT","MAZDA","MIATA MX-5 U9","19900630","20000613","WIT",,"cabriolet"
"Personenauto","67FRND","MAZDA","MIATA MX-5 U9","19920121","20000809","GRIJS",,"cabriolet"
"Personenauto","67FRPZ","MAZDA","MIATA MX-5 U9","19920722","20000531","ZWART",,"cabriolet"
"Personenauto","67JHXK","MAZDA","MIATA MX-5 U9","19900321","20020419","WIT",,"cabriolet"
"Personenauto","67JRDP","MAZDA","MIATA MX-5 U9","19930224","20020708","ZWART",,"cabriolet"
"Personenauto","67RVNK","MAZDA","MIATA MX-5 U9","19910612","20050930","GRIJS",,"cabriolet"
"Personenauto","67SHSP","MAZDA","MIATA MX-5 U9","19910701","20060105","ROOD",,"cabriolet"
"Personenauto","68HBPT","MAZDA","MIATA MX-5 U9","19910228","20010808","WIT",,"cabriolet"
"Personenauto","68LNLS","MAZDA","MIATA MX-5 U9","19930720","20040604","ZWART",,"cabriolet"
"Personenauto","68LSZS","MAZDA","MIATA MX-5 U9","19910701","20060422","GROEN",,"cabriolet"
"Personenauto","69FZDL","MAZDA","MIATA MX-5 U9","19900630","20000829","ROOD",,"cabriolet"
"Personenauto","69HLVZ","MAZDA","MIATA MX-5 U9","19910502","20010905","PAARS",,"cabriolet"
"Personenauto","69JKPR","MAZDA","MIATA MX-5 U9","19930520","20020524","ZWART",,"cabriolet"
"Personenauto","70GDJD","MAZDA","MIATA MX-5 U9","19920125","20001114","ROOD",,"cabriolet"
"Personenauto","70GDKN","MAZDA","MIATA MX-5 U9","19920525","20000925","GRIJS",,"cabriolet"
"Personenauto","71FXFB","MAZDA","MIATA MX-5 U9","19910701","20000726","BLAUW",,"cabriolet"
"Personenauto","71HRKD","MAZDA","MIATA MX-5 U9","19920630","20011019","WIT",,"cabriolet"
"Personenauto","71PDFV","MAZDA","MIATA MX-5 U9","19910510","20040428","ROOD",,"cabriolet"
"Personenauto","71RPLD","MAZDA","MIATA MX-5 U9","19900630","20220118","BLAUW",,"cabriolet"
"Personenauto","71RSKS","MAZDA","MIATA MX-5 U9","19900709","20070717","ROOD",,"cabriolet"
"Personenauto","72FHDX","MAZDA","MIATA MX-5 U9","19900228","20000407","ROOD",,"cabriolet"
"Personenauto","72JPPD","MAZDA","MIATA MX-5 U9","19900831","20020625","ROOD",,"cabriolet"
"Personenauto","73GGPX","MAZDA","MIATA MX-5 U9","19910503","20011013","GRIJS",,"cabriolet"
"Personenauto","73GZP9","MAZDA","MIATA MX-5 U9","19930318","20080929","ROOD",,"cabriolet"
"Personenauto","73SNPX","MAZDA","MIATA MX-5 U9","19920401","20060310","GRIJS",,"cabriolet"
"Personenauto","74DSNK","MAZDA","MIATA MX-5 U9","19900630","19991211","GRIJS",,"cabriolet"
"Personenauto","74GZTF","MAZDA","MIATA MX-5 U9","19920730","20010504","ZWART",,"cabriolet"
"Personenauto","75DDGL","MAZDA","MIATA MX-5 U9","19900913","19990705","ROOD",,"cabriolet"
"Personenauto","75HDZH","MAZDA","MIATA MX-5 U9","19940228","20010802","ZWART",,"cabriolet"
"Personenauto","75LNVG","MAZDA","MIATA MX-5 U9","19930915","20030314","ZWART",,"cabriolet"
"Personenauto","76FPDR","MAZDA","MIATA MX-5 U9","19900608","20000520","ROOD",,"cabriolet"
"Personenauto","76FZJB","MAZDA","MIATA MX-5 U9","19900903","20000901","ROOD",,"cabriolet"
"Personenauto","76HKSH","MAZDA","MIATA MX-5 U9","19920604","20010817","WIT",,"cabriolet"
"Personenauto","76HNFV","MAZDA","MIATA MX-5 U9","19930422","20010915","ZWART",,"cabriolet"
"Personenauto","76JSXF","MAZDA","MIATA MX-5 U9","19901102","20020824","ROOD",,"cabriolet"
"Personenauto","76ZDFS","MAZDA","MIATA MX-5 U9","19930625","20071220","GRIJS",,"cabriolet"
"Personenauto","77GFLT","MAZDA","MIATA MX-5 U9","19920228","20001005","ZWART",,"cabriolet"
"Personenauto","77JJHK","MAZDA","MIATA MX-5 U9","19901210","20020424","GRIJS",,"cabriolet"
"Personenauto","78DGFZ","MAZDA","MIATA MX-5 U9","19900701","19990723","ROOD",,"cabriolet"
"Personenauto","78DNFZ","MAZDA","MIATA MX-5 U9","19910228","20000718","ROOD",,"cabriolet"
"Personenauto","78FXZN","MAZDA","MIATA MX-5 U9","19930129","20000811","ZWART",,"cabriolet"
"Personenauto","78GXJV","MAZDA","MIATA MX-5 U9","19930422","20010816","ROOD",,"cabriolet"
"Personenauto","78GZDH","MAZDA","MIATA MX-5 U9","19910530","20010504","WIT",,"cabriolet"
"Personenauto","78JKJG","MAZDA","MIATA MX-5 U9","19920330","20040416","WIT",,"cabriolet"
"Personenauto","78JZDZ","MAZDA","MIATA MX-5 U9","19930705","20021001","ZWART",,"cabriolet"
"Personenauto","79DTHD","MAZDA","MIATA MX-5 U9","19910701","20000225","GRIJS",,"cabriolet"
"Personenauto","79FHZL","MAZDA","MIATA MX-5 U9","19930426","20000323","ZWART",,"cabriolet"
"Personenauto","79HBKZ","MAZDA","MIATA MX-5 U9","19910403","20010630","ROOD",,"cabriolet"
"Personenauto","79JXGJ","MAZDA","MIATA MX-5 U9","19900630","20020930","WIT",,"cabriolet"
"Personenauto","80GSBH","MAZDA","MIATA MX-5 U9","19920626","20010421","GEEL",,"cabriolet"
"Personenauto","81DHBH","MAZDA","MIATA MX-5 U9","19910517","19990805","ROOD",,"cabriolet"
"Personenauto","81FZJB","MAZDA","MIATA MX-5 U9","19900228","20000818","WIT",,"cabriolet"
"Personenauto","81GZTG","MAZDA","MIATA MX-5 U9","19920228","20010509","BLAUW",,"cabriolet"
"Personenauto","81HTJN","MAZDA","MIATA MX-5 U9 CABRIOLET","19900910","20020302","ROOD",,"cabriolet"
"Personenauto","81HZGZ","MAZDA","MIATA MX-5 U9","19921109","20020114","GEEL",,"cabriolet"
"Personenauto","81JJTX","MAZDA","MIATA MX-5 U9","19930326","20020429","GEEL",,"cabriolet"
"Personenauto","81JXXT","MAZDA","MIATA MX-5 U9 CABRIOLET","19920619","20020930","ROOD",,"cabriolet"
"Personenauto","82DFXH","MAZDA","MIATA MX-5 U9","19900807","20000205","WIT",,"cabriolet"
"Personenauto","82DHVZ","MAZDA","MIATA MX-5 U9","19890901","19990918","WIT",,"cabriolet"
"Personenauto","82HNPL","MAZDA","MIATA MX-5 U9","19921019","20030702","ROOD",,"cabriolet"
"Personenauto","83DDDX","MAZDA","MIATA MX-5 U9","19920228","19990630","ROOD",,"cabriolet"
"Personenauto","83FRSL","MAZDA","MIATA MX-5 U9","19930228","20020709","ZWART",,"cabriolet"
"Personenauto","83FZJB","MAZDA","MIATA MX-5 U9","19890228","20000818","ROOD",,"cabriolet"
"Personenauto","83GFVL","MAZDA","MIATA MX-5 U9","19910217","20020308","BLAUW",,"cabriolet"
"Personenauto","83JLGN","MAZDA","MIATA MX-5 U9","19910318","20020603","ROOD",,"cabriolet"
"Personenauto","83RBGJ","MAZDA","MIATA MX-5 U9","19930315","20050114","ZWART",,"cabriolet"
"Personenauto","84DVJZ","MAZDA","MIATA MX-5 U9","19900701","19991227","WIT",,"cabriolet"
"Personenauto","84FSPL","MAZDA","MIATA MX-5 U9","19910402","20000627","GRIJS",,"cabriolet"
"Personenauto","84HTNT","MAZDA","MIATA MX-5 U9","19940228","20011128","ROOD",,"cabriolet"
"Personenauto","85DFSP","MAZDA","MIATA MX-5 U9","19930112","19990730","ZWART",,"cabriolet"
"Personenauto","85DGKZ","MAZDA","MIATA MX-5 U9","19910314","19990730","ROOD",,"cabriolet"
"Personenauto","85DNLJ","MAZDA","MIATA MX-5 U9","19910118","20000205","ROOD",,"cabriolet"
"Personenauto","85GZRJ","MAZDA","MIATA MX-5 U9","19910429","20010427","ROOD",,"cabriolet"
"Personenauto","85HGDG","MAZDA","MIATA MX-5 U9","19930228","20010728","WIT",,"cabriolet"
"Personenauto","85HPZS","MAZDA","MIATA MX-5 U9","19921111","20020504","GRIJS",,"cabriolet"
"Personenauto","85JKDN","MAZDA","MIATA MX-5 U9","19910117","20020508","GROEN",,"cabriolet"
"Personenauto","85SVLS","MAZDA","MIATA MX-5 U9","19930528","20060511","ZWART",,"cabriolet"
"Personenauto","85XHLV","MAZDA","MIATA MX-5 U9","19920619","20080726","WIT",,"cabriolet"
"Personenauto","85ZPPR","MAZDA","MIATA MX-5 U9","19910308","20080416","WIT",,"cabriolet"
"Personenauto","86FLND","MAZDA","MIATA MX-5 U9","19920511","20000427","ROOD",,"cabriolet"
"Personenauto","86JNFZ","MAZDA","MIATA MX-5 U9","19920703","20020608","GEEL",,"cabriolet"
"Personenauto","86JSJN","MAZDA","MIATA MX-5 U9","19930407","20030729","ZWART",,"cabriolet"
"Personenauto","86PPZH","MAZDA","MIATA MX-5 U9","19920215","20050514","BLAUW",,"cabriolet"
"Personenauto","87FVSG","MAZDA","MIATA MX-5 U9","19910905","20000726","ROOD",,"cabriolet"
"Personenauto","87GLKP","MAZDA","MIATA MX-5 U9","19920720","20001229","ROOD",,"cabriolet"
"Personenauto","87GRDR","MAZDA","MIATA MX-5 U9","19930228","20010329","ZWART",,"cabriolet"
"Personenauto","87JNKS","MAZDA","MIATA MX-5 U9","19930608","20020612","BLAUW",,"cabriolet"
"Personenauto","87LRVG","MAZDA","MIATA MX-5 U9","19910701","20030424","GRIJS",,"cabriolet"
"Personenauto","88HBLB","MAZDA","MIATA MX-5 U9","19910228","20010514","GRIJS",,"cabriolet"
"Personenauto","88HHJH","MAZDA","MIATA MX-5 U9","19920316","20010710","ROOD",,"cabriolet"
"Personenauto","88JPBK","MAZDA","MIATA MX-5 U9","19920630","20020618","GEEL",,"cabriolet"
"Personenauto","88JTNG","MAZDA","MIATA MX-5 U9","19930701","20021102","ZWART",,"cabriolet"
"Personenauto","89FZGZ","MAZDA","MIATA MX-5 U9","19930209","20000818","ZWART",,"cabriolet"
"Personenauto","89JTHL","MAZDA","MIATA MX-5 U9","19930722","20021230","ZWART",,"cabriolet"
"Personenauto","90DJNT","MAZDA","MIATA MX-5 U9","19900701","19990902","ROOD",,"cabriolet"
"Personenauto","90FVDJ","MAZDA","MIATA MX-5 U9","19940518","20010105","ZWART",,"cabriolet"
"Personenauto","90FVFR","MAZDA","MIATA MX-5 U9","19900701","20000717","ROOD",,"cabriolet"
"Personenauto","90JLPP","MAZDA","MIATA MX-5 U9","19910118","20020603","ROOD",,"cabriolet"
"Personenauto","90JNFZ","MAZDA","MIATA MX-5 U9","19930303","20020610","GROEN",,"cabriolet"
"Personenauto","90JZHK","MAZDA","MIATA MX-5 U9","19930701","20030726","ZWART",,"cabriolet"
"Personenauto","91FLSK","MAZDA","MIATA MX-5 U9","19920422","20000516","ROOD",,"cabriolet"
"Personenauto","91NZTZ","MAZDA","MIATA MX-5 U9","19921020","20040410","ROOD",,"cabriolet"
"Personenauto","91RRNS","MAZDA","MIATA MX-5 U9","19910705","20060617","ROOD",,"cabriolet"
"Personenauto","91TKZH","MAZDA","MIATA MX-5 U9","19891119","20061028","BLAUW",,"cabriolet"
"Personenauto","92FXPT","MAZDA","MIATA MX-5 U9","19920428","20020608","ZWART",,"cabriolet"
"Personenauto","92JTPJ","MAZDA","MIATA MX-5 U9","19910220","20020930","ROOD",,"cabriolet"
"Personenauto","92NGVL","MAZDA","MIATA MX-5 U9","19920908","20030912","WIT",,"cabriolet"
"Personenauto","92PKRP","MAZDA","MIATA MX-5 U9","19930623","20040807","ZWART",,"cabriolet"
"Personenauto","92RKPB","MAZDA","MIATA MX-5 U9","19900623","20050509","ROOD",,"cabriolet"
"Personenauto","93DHXB","MAZDA","MIATA MX-5 U9","19940511","20010224","ZWART",,"cabriolet"
"Personenauto","93GRTS","MAZDA","MIATA MX-5 U9","19920713","20030925","GEEL",,"cabriolet"
"Personenauto","93HGJZ","MAZDA","MIATA MX-5 U9","19940228","20030325","ROOD",,"cabriolet"
"Personenauto","93JBBV","MAZDA","MIATA MX-5 U9","19930610","20040923","ROOD",,"cabriolet"
"Personenauto","93JFTJ","MAZDA","MIATA MX-5 U9","19910228","20020328","GROEN",,"cabriolet"
"Personenauto","94DFXK","MAZDA","MIATA MX-5 U9","19910228","19990830","ROOD",,"cabriolet"
"Personenauto","95FRKJ","MAZDA","MIATA MX-5 U9","19910630","20000602","ROOD",,"cabriolet"
"Personenauto","96DFGX","MAZDA","MIATA MX-5 U9","19920619","19990827","ROOD",,"cabriolet"
"Personenauto","96DJFK","MAZDA","MIATA MX-5 U9","19900101","19990904","ROOD",,"cabriolet"
"Personenauto","96FKZD","MAZDA","MIATA MX-5 U9","19970415","20000414","GRIJS",,"cabriolet"
"Personenauto","96FRND","MAZDA","MIATA MX-5 U9","19920401","20000616","ROOD",,"cabriolet"
"Personenauto","96GKFX","MAZDA","MIATA MX-5 U9","19931213","20001216","ZWART",,"cabriolet"
"Personenauto","96JXNT","MAZDA","MIATA MX-5 U9","19900706","20021129","ROOD",,"cabriolet"
"Personenauto","96PBTF","MAZDA","MIATA MX-5 U9","19930228","20040422","ZWART",,"cabriolet"
"Personenauto","96PDLB","MAZDA","MIATA MX-5 U9","19910228","20040504","BLAUW",,"cabriolet"
"Personenauto","96PTJT","MAZDA","MIATA MX-5 U9","19920416","20041117","ROOD",,"cabriolet"
"Personenauto","97DFST","MAZDA","MIATA MX-5 U9","19910319","19990825","WIT",,"cabriolet"
"Personenauto","97DHXD","MAZDA","MIATA MX-5 U9","19920701","19990826","ZWART",,"cabriolet"
"Personenauto","97DNRN","MAZDA","MIATA MX-5 U9","19920630","20000519","ROOD",,"cabriolet"
"Personenauto","97GKDX","MAZDA","MIATA MX-5 U9","19900701","20010706","GRIJS",,"cabriolet"
"Personenauto","97PHDB","MAZDA","MIATA MX-5 U9","19900630","20040617","ROOD",,"cabriolet"
"Personenauto","97XVZR","MAZDA","MIATA MX-5 U9","19920410","20080614","ROOD",,"cabriolet"
"Personenauto","98DPBK","MAZDA","MIATA MX-5 U9","19920915","20000725","GEEL",,"cabriolet"
"Personenauto","98GBVD","MAZDA","MIATA MX-5 U9","19910320","20000913","ROOD",,"cabriolet"
"Personenauto","98GRNT","MAZDA","MIATA MX-5 U9","19930625","20010221","ZWART",,"cabriolet"
"Personenauto","98NDVS","MAZDA","MIATA MX-5 U9","19910315","20030805","GROEN",,"cabriolet"
"Personenauto","99FZTF","MAZDA","MIATA MX-5 U9","19920228","20000915","ROOD",,"cabriolet"
"Personenauto","99GJFB","MAZDA","MIATA MX-5 U9","19900409","20001122","WIT",,"cabriolet"
"Personenauto","99GRTS","MAZDA","MIATA MX-5 U9","19910116","20010709","ROOD",,"cabriolet"
"Personenauto","DDZF29","MAZDA","MIATA MX-5 U9","19900630","19911002","BLAUW",,"cabriolet"
"Personenauto","DZSB38","MAZDA","MIATA MX-5 U9","19920416","19920416","ROOD",,"cabriolet"
"Personenauto","FGNP29","MAZDA","MIATA MX-5 U9","19920616","19920616","ROOD",,"cabriolet"
"Personenauto","FJBJ55","MAZDA","MIATA MX-5 U9","19920708","19920708","ROOD",,"cabriolet"
"Personenauto","FLDF56","MAZDA","MIATA MX-5 U9","19920729","19920729","ROOD",,"cabriolet"
"Personenauto","FPTB48","MAZDA","MIATA MX-5 U9","19900630","19920923","ROOD",,"cabriolet"
"Personenauto","FPTB60","MAZDA","MIATA MX-5 U9","19920923","19920923","ROOD",,"cabriolet"
"Personenauto","FRTZ68","MAZDA","MIATA MX-5 U9","19900630","19921013","ROOD",,"cabriolet"
"Personenauto","FVNG22","MAZDA","MIATA MX-5 U9","19921126","19921126","ROOD",,"cabriolet"
"Personenauto","FXVV90","MAZDA","MIATA MX-5 U9","19910630","19930104","WIT",,"cabriolet"
"Personenauto","GBBP60","MAZDA","MIATA MX-5 U9","19900630","19930107","ROOD",,"cabriolet"
"Personenauto","GBDR13","MAZDA","MIATA MX-5 U9","19900630","19930108","ROOD",,"cabriolet"
"Personenauto","GFPL51","MAZDA","MIATA MX-5 U9","19910630","19930305","WIT",,"cabriolet"
"Personenauto","GFXP56","MAZDA","MIATA MX-5 U9","19900228","19930316","ROOD",,"cabriolet"
"Personenauto","GFZT35","MAZDA","MIATA MX-5 U9","19910623","19930315","GRIJS",,"cabriolet"
"Personenauto","GFZV08","MAZDA","MIATA MX-5 U9","19900228","19930305","ROOD",,"cabriolet"
"Personenauto","GGRV68","MAZDA","MIATA MX-5 U9","19900803","19930402","ROOD",,"cabriolet"
"Personenauto","GGVT32","MAZDA","MIATA MX-5 U9","19911216","19930322","ROOD",,"cabriolet"
"Personenauto","GHGH79","MAZDA","MIATA MX-5 U9","19920525","19930326","ROOD",,"cabriolet"
"Personenauto","GHXS66","MAZDA","MIATA MX-5 U9","19910228","20240224","ROOD",,"cabriolet"
"Personenauto","GJZL48","MAZDA","MIATA MX-5 U9","19900228","19930421","ROOD",,"cabriolet"
"Personenauto","GPJZ55","MAZDA","MIATA MX-5 U9","19910202","19930701","ROOD",,"cabriolet"
"Personenauto","GPPT96","MAZDA","MIATA MX-5 U9","19910228","19930614","BLAUW",,"cabriolet"
"Personenauto","GPZN85","MAZDA","MIATA MX-5 U9","19900630","19940504","WIT",,"cabriolet"
"Personenauto","GVHD40","MAZDA","MIATA MX-5 U9","19900228","19930810","ROOD",,"cabriolet"
"Personenauto","GXVJ71","MAZDA","MIATA MX-5 U9","19920228","19930915","ROOD",,"cabriolet"
"Personenauto","GZNN49","MAZDA","MIATA MX-5 U9","19900608","19931013","ROOD",,"cabriolet"
"Personenauto","HDTG76","MAZDA","MIATA MX-5 U9","19920228","19940125","ROOD",,"cabriolet"
"Personenauto","HFLR43","MAZDA","MIATA MX-5 U9","19921022","19931119","ROOD",,"cabriolet"
"Personenauto","HNGD58","MAZDA","MIATA MX-5 U9","19910930","19940210","GRIJS",,"cabriolet"
"Personenauto","HRJL87","MAZDA","MIATA MX-5 U9","19900630","19940318","ROOD",,"cabriolet"
"Personenauto","HTZB53","MAZDA","MIATA MX-5 U9","19900228","19940421","PAARS",,"cabriolet"
"Personenauto","HVLR25","MAZDA","MIATA MX-5 U9","19910321","19940429","ROOD",,"cabriolet"
"Personenauto","JDGF39","MAZDA","MIATA MX-5 U9","19930624","19940616","ZWART",,"cabriolet"
"Personenauto","JDPP63","MAZDA","MIATA MX-5 U9","19900228","19940624","WIT",,"cabriolet"
"Personenauto","JFBS39","MAZDA","MIATA MX-5 U9","19900228","19940706","ROOD",,"cabriolet"
"Personenauto","JFHG80","MAZDA","MIATA MX-5 U9","19900701","19940711","ROOD",,"cabriolet"
"Personenauto","JFNT66","MAZDA","MIATA MX-5 U9","19900824","19940705","ROOD",,"cabriolet"
"Personenauto","JGBD04","MAZDA","MIATA MX-5 U9","19910613","19940719","GRIJS",,"cabriolet"
"Personenauto","JHNZ80","MAZDA","MIATA MX-5 U9","19900228","19940811","ROOD",,"cabriolet"
"Personenauto","JHVJ19","MAZDA","MIATA MX-5 U9","19900902","19940819","WIT",,"cabriolet"
"Personenauto","JLGZ22","MAZDA","MIATA MX-5 U9","19900228","19940919","ROOD",,"cabriolet"
"Personenauto","JLSN54","MAZDA","MIATA MX-5 U9","19920228","19940921","BLAUW",,"cabriolet"
"Personenauto","JNVV65","MAZDA","MIATA MX-5 U9","19900228","19941007","ROOD",,"cabriolet"
"Personenauto","JRHP81","MAZDA","MIATA MX-5 U9","19900228","19941102","ROOD",,"cabriolet"
"Personenauto","JSST59","MAZDA","MIATA MX-5 U9","19920228","19941208","ROOD",,"cabriolet"
"Personenauto","JSZX94","MAZDA","MIATA MX-5 U9","19900228","19941214","ROOD",,"cabriolet"
"Personenauto","JTSJ47","MAZDA","MIATA MX-5 U9","19900228","19950110","ROOD",,"cabriolet"
"Personenauto","LFZN35","MAZDA","MIATA MX-5 U9","19911213","19950327","ROOD",,"cabriolet"
"Personenauto","LGZR76","MAZDA","MIATA MX-5 U9","19900228","19950413","ROOD",,"cabriolet"
"Personenauto","LHJD49","MAZDA","MIATA MX-5 U9","19900228","19950414","ROOD",,"cabriolet"
"Personenauto","LJHT49","MAZDA","MIATA MX-5 U9","19930228","19950705","ZWART",,"cabriolet"
"Personenauto","LJHT63","MAZDA","MIATA MX-5 U9","19900228","19950420","ROOD",,"cabriolet"
"Personenauto","LJNS07","MAZDA","MIATA MX-5 U9","19900228","19950503","ROOD",,"cabriolet"
"Personenauto","LLBJ11","MAZDA","MIATA MX-5 U9","19920228","19950503","GEEL",,"cabriolet"
"Personenauto","LLDX42","MAZDA","MIATA MX-5 U9","19910228","19950516","ROOD",,"cabriolet"
"Personenauto","LNHX09","MAZDA","MIATA MX-5 U9","19910508","19950613","WIT",,"cabriolet"
"Personenauto","LNLH42","MAZDA","MIATA MX-5 U9","19930601","19950602","ZWART",,"cabriolet"
"Personenauto","LPBJ14","MAZDA","MIATA MX-5 U9","19900228","19951012","ROOD",,"cabriolet"
"Personenauto","LPLJ79","MAZDA","MIATA MX-5 U9","19900630","19950626","GRIJS",,"cabriolet"
"Personenauto","LRPX17","MAZDA","MIATA MX-5 U9","19920310","19950621","GRIJS",,"cabriolet"
"Personenauto","LSBT82","MAZDA","MIATA MX-5 U9","19901211","19950630","BLAUW",,"cabriolet"
"Personenauto","LSFZ36","MAZDA","MIATA MX-5 U9","19920228","19950628","GEEL",,"cabriolet"
"Personenauto","LSNB88","MAZDA","MIATA MX-5 U9","19890630","19950705","ROOD",,"cabriolet"
"Personenauto","LTBX63","MAZDA","MIATA MX-5 U9","19900630","19950814","ROOD",,"cabriolet"
"Personenauto","LTFG46","MAZDA","MIATA MX-5 U9","19900228","19971024","WIT",,"cabriolet"
"Personenauto","LTGB56","MAZDA","MIATA MX-5 U9","19891109","19950717","WIT",,"cabriolet"
"Personenauto","LTPP84","MAZDA","MIATA MX-5 U9","19900630","19950830","GRIJS",,"cabriolet"
"Personenauto","LTZX16","MAZDA","MIATA MX-5 U9","19930331","19960621","ROOD",,"cabriolet"
"Personenauto","LVLR88","MAZDA","MIATA MX-5 U9","19920228","19960426","BLAUW",,"cabriolet"
"Personenauto","LVVJ07","MAZDA","MIATA MX-5 U9","19900228","19950831","ROOD",,"cabriolet"
"Personenauto","LXJB59","MAZDA","MIATA MX-5 U9","19900418","19950828","ROOD",,"cabriolet"
"Personenauto","LXLP71","MAZDA","MIATA MX-5 U9","19900228","19950831","BLAUW",,"cabriolet"
"Personenauto","LXTN44","MAZDA","MIATA MX-5 U9","19910228","19950927","ROOD",,"cabriolet"
"Personenauto","LXXS18","MAZDA","MIATA MX-5 U9","19920103","19950908","WIT",,"cabriolet"
"Personenauto","LZBS74","MAZDA","MIATA MX-5 U9","19900228","19951101","ROOD",,"cabriolet"
"Personenauto","LZBS78","MAZDA","MIATA MX-5 U9","19900611","19950922","WIT",,"cabriolet"
"Personenauto","LZLP50","MAZDA","MIATA MX-5 U9","19910228","19951220","WIT",,"cabriolet"
"Personenauto","NBDG10","MAZDA","MIATA MX-5 U9","19930726","19951010","GRIJS",,"cabriolet"
"Personenauto","NBJG74","MAZDA","MIATA MX-5 U9","19910228","19970814","WIT",,"cabriolet"
"Personenauto","NDLN04","MAZDA","MIATA MX-5 U9","19900228","19951026","WIT",,"cabriolet"
"Personenauto","NDTR60","MAZDA","MIATA MX-5 U9","19890630","19951030","ROOD",,"cabriolet"
"Personenauto","NFHJ32","MAZDA","MIATA MX-5 U9","19900228","19960313","WIT",,"cabriolet"
"Personenauto","NFVT71","MAZDA","MIATA MX-5 U9","19910228","19951114","BLAUW",,"cabriolet"
"Personenauto","NGHS16","MAZDA","MIATA MX-5 U9","19900228","19951122","BLAUW",,"cabriolet"
"Personenauto","NGJP75","MAZDA","MIATA MX-5 U9","19890228","19960322","BLAUW",,"cabriolet"
"Personenauto","NGLJ17","MAZDA","MIATA MX-5 U9","19930228","19960403","ROOD",,"cabriolet"
"Personenauto","NGVR96","MAZDA","MIATA MX-5 U9","19900630","19960508","ROOD",,"cabriolet"
"Personenauto","NHHX98","MAZDA","MIATA MX-5 U9","19900630","19960530","ROOD",,"cabriolet"
"Personenauto","NHRL51","MAZDA","MIATA MX-5 U9","19910228","19960627","BLAUW",,"cabriolet"
"Personenauto","NHRL67","MAZDA","MIATA MX-5 U9","19900323","19960116","ROOD",,"cabriolet"
"Personenauto","NJLJ32","MAZDA","MIATA MX-5 U9","19930228","19960116","ROOD",,"cabriolet"
"Personenauto","NLDL75","MAZDA","MIATA MX-5 U9","19900228","19960327","BLAUW",,"cabriolet"
"Personenauto","NLVZ77","MAZDA","MIATA MX-5 U9","19890923","19960122","WIT",,"cabriolet"
"Personenauto","NLZJ06","MAZDA","MIATA MX-5 U9","19900701","19960205","ROOD",,"cabriolet"
"Personenauto","NNPN85","MAZDA","MIATA MX-5 U9","19910228","19960627","WIT",,"cabriolet"
"Personenauto","NNPS17","MAZDA","MIATA MX-5 U9","19890228","19960226","ZWART",,"cabriolet"
"Personenauto","NNST20","MAZDA","MIATA MX-5 U9","19920228","19960202","WIT",,"cabriolet"
"Personenauto","NPSR54","MAZDA","MIATA MX-5 U9","19900228","19960330","ROOD",,"cabriolet"
"Personenauto","NRGR10","MAZDA","MIATA MX-5 U9","19900702","19960314","ROOD",,"cabriolet"
"Personenauto","NRHV81","MAZDA","MIATA MX-5 U9","19900228","19960305","WIT",,"cabriolet"
"Personenauto","NRRN34","MAZDA","MIATA MX-5 U9","19920228","19960228","ROOD",,"cabriolet"
"Personenauto","NRRN46","MAZDA","MIATA MX-5 U9","19900228","19970326","ROOD",,"cabriolet"
"Personenauto","NRRS83","MAZDA","MIATA MX-5 U9","19900228","19960316","ROOD",,"cabriolet"
"Personenauto","NSVV01","MAZDA","MIATA MX-5 U9","19900228","19960315","ROOD",,"cabriolet"
"Personenauto","NTTV32","MAZDA","MIATA MX-5 U9","19900228","19960329","ROOD",,"cabriolet"
"Personenauto","NXNS61","MAZDA","MIATA MX-5 U9","19900228","19970121","GEEL",,"cabriolet"
"Personenauto","PBBG33","MAZDA","MIATA MX-5 U9","19900228","19980709","ROOD",,"cabriolet"
