"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ481N","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","47990","stationwagen"
"Personenauto","KZ485N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ588B","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","48985","stationwagen"
"Personenauto","KZ589B","VOLVO","V60 TWIN ENGINE","20161220","20161220","GRIJS","52990","stationwagen"
"Personenauto","KZ660B","VOLVO","V60 TWIN ENGINE","20161227","20161227","GRIJS","52990","stationwagen"
"Personenauto","KZ683B","VOLVO","V60 TWIN ENGINE","20161228","20161228","ZWART","52990","stationwagen"
"Personenauto","KZ713G","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","48985","stationwagen"
"Personenauto","KZ715G","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","54940","stationwagen"
"Personenauto","KZ716B","VOLVO","V60 TWIN ENGINE","20161223","20161223","GRIJS","53055","stationwagen"
"Personenauto","KZ723B","VOLVO","V60 TWIN ENGINE","20161227","20161227","WIT","47990","stationwagen"
"Personenauto","KZ766R","VOLVO","V60 TWIN ENGINE","20151231","20161221","GRIJS","74395","stationwagen"
"Personenauto","KZ776G","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","49025","stationwagen"
"Personenauto","KZ864G","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","57235","stationwagen"
"Personenauto","KZ869G","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","54655","stationwagen"
"Personenauto","KZ895G","VOLVO","V60 TWIN ENGINE","20161223","20161223","GRIJS","52990","stationwagen"
"Personenauto","KZ943G","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","46995","stationwagen"
"Personenauto","L553ZT","VOLVO","V60 TWIN ENGINE","20180727","20211014","BLAUW","58381","stationwagen"
"Personenauto","NB183J","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","56550","stationwagen"
"Personenauto","NB188J","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","48985","stationwagen"
"Personenauto","NB203J","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","61355","stationwagen"
"Personenauto","NB379G","VOLVO","V60 TWIN ENGINE","20161227","20161227","BLAUW","54990","stationwagen"
"Personenauto","NB409J","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","56845","stationwagen"
"Personenauto","NB420J","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","52990","stationwagen"
"Personenauto","NB892F","VOLVO","V60 TWIN ENGINE","20161227","20161227","BLAUW","54990","stationwagen"
"Personenauto","NS838R","VOLVO","V60 TWIN ENGINE","20160520","20180120","GRIJS","64990","stationwagen"
"Personenauto","NT970F","VOLVO","V60 TWIN ENGINE","20160531","20180222","GRIJS","62699","stationwagen"
"Personenauto","PJ342V","VOLVO","V60 TWIN ENGINE","20161222","20171017","GRIJS","60080","stationwagen"
"Personenauto","PN303S","VOLVO","V60 TWIN ENGINE","20161102","20170819","GRIJS","51994","stationwagen"
"Personenauto","PP598P","VOLVO","V60 TWIN ENGINE","20160818","20171025","BLAUW","62490","stationwagen"
"Personenauto","PT207H","VOLVO","V60 TWIN ENGINE","20160818","20170925","BLAUW","58996","stationwagen"
"Personenauto","PT920G","VOLVO","V60 TWIN ENGINE","20160818","20170915","GRIJS","56435","stationwagen"
"Personenauto","PZ578D","VOLVO","V60 TWIN ENGINE","20151210","20171010","ZWART","68329","stationwagen"
"Personenauto","RF712V","VOLVO","V60 TWIN ENGINE","20160429","20171205","GRIJS","54610","stationwagen"
"Personenauto","RH188T","VOLVO","V60 TWIN ENGINE","20171128","20171128","ZWART","54760","stationwagen"
"Personenauto","RS117D","VOLVO","V60 TWIN ENGINE","20151026","20180113","ZWART","63995","stationwagen"
"Personenauto","RS718N","VOLVO","V60 TWIN ENGINE","20180125","20180125","GRIJS","49676","stationwagen"
"Personenauto","RT790G","VOLVO","V60 TWIN ENGINE","20160829","20180810","GRIJS","64995","stationwagen"
"Personenauto","RT897J","VOLVO","V60 TWIN ENGINE","20150625","20180309","GRIJS","72291","stationwagen"
"Personenauto","RZ840B","VOLVO","V60 TWIN ENGINE","20151120","20180302","ZWART","70274","stationwagen"
"Personenauto","SJ448B","VOLVO","V60 TWIN ENGINE","20160627","20180625","GRIJS","65941","stationwagen"
"Personenauto","SK131R","VOLVO","V60 TWIN ENGINE","20180426","20180426","GRIJS","56145","stationwagen"
"Personenauto","ST520T","VOLVO","V60 TWIN ENGINE","20151112","20180530","WIT","64495","stationwagen"
"Personenauto","TL992J","VOLVO","V60 TWIN ENGINE","20151117","20180903","ZWART","56649","stationwagen"
"Personenauto","TR303V","VOLVO","V60 TWIN ENGINE","20151221","20181006","ZWART","63995","stationwagen"
"Personenauto","TS098X","VOLVO","V60 TWIN ENGINE","20161109","20190116","ZWART","58996","stationwagen"
"Personenauto","XB801Z","VOLVO","V60 TWIN ENGINE","20160509","20190115","ZWART","51819","stationwagen"
"Personenauto","XD870K","VOLVO","V60 TWIN ENGINE","20160203","20190726","GRIJS","65205","stationwagen"
"Personenauto","XV788V","VOLVO","V60 TWIN ENGINE","20171127","20190822","ZWART","64140","stationwagen"
"Personenauto","ZF960K","VOLVO","V60 TWIN ENGINE","20180129","20190508","BRUIN","50580","stationwagen"
