"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","32WXKH","VANCLAES","N/A","20200711","20200711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WXKV","VANCLAES","N/A","20200717","20200717","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WZTK","VANCLAES","N/A","20210827","20210827","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WHG6","VANCLAES","RIB MARINE","20230317","20230317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WSSG","VANCLAES","N/A","20180622","20230124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WSSR","VANCLAES","N/A","20180629","20180629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WTPT","VANCLAES","N/A","20190320","20190320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WXKS","VANCLAES","N/A","20200716","20200716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WXRT","VANCLAES","N/A","20210304","20210304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WXXK","VANCLAES","N/A","20201125","20201125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WFB9","VANCLAES","N/A","20220519","20220519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WGP5","VANCLAES","EXCELLERON","20221221","20221221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WKBV","VANCLAES","N/A","20130508","20130508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WKN5","VANCLAES","N/A","20240306","20240306","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WRFF","VANCLAES","N/A","20170720","20170720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WSRG","VANCLAES","N/A","20180611","20180611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WTPT","VANCLAES","N/A","20190321","20190321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WVVG","VANCLAES","N/A","20200225","20200225","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WZSH","VANCLAES","N/A","20210517","20210517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WBF2","VANCLAES","N/A","20210729","20210729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFH8","VANCLAES","N/A","20220519","20220519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WKG1","VANCLAES","N/A","20240117","20240117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WNTV","VANCLAES","N.V.T.","20160311","20160311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WRLT","VANCLAES","N/A","20170721","20170721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WZKB","VANCLAES","N/A","20210317","20210317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WDF5","VANCLAES","N/A","20211223","20211223","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHG1","VANCLAES","N/A","20230309","20230309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHJ6","VANCLAES","EXCELLERON","20230404","20230404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WJF2","VANCLAES","N/A","20230821","20230821","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WRHN","VANCLAES","N/A","20170630","20170630","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WTJB","VANCLAES","N/A","20190109","20190109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WTRG","VANCLAES","N/A","20190423","20190423","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WHS9","VANCLAES","N.A.","20230526","20230526","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WJL2","VANCLAES","N/A","20230913","20230913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WJN3","VANCLAES","N/A","20201013","20230922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WNGP","VANCLAES","N/A","20150807","20150807","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WNLS","VANCLAES","N/A","20151209","20151209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WNZH","VANCLAES","N.V.T.","20160524","20160524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WRFL","VANCLAES","N/A","20170510","20170510","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WBD8","VANCLAES","N/A","20210721","20210721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WDK9","VANCLAES","N/A","20220210","20220210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WDR5","VANCLAES","N/A","20220916","20220916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WGP5","VANCLAES","RIB MARINE","20221207","20221207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WKD4","VANCLAES","N/A","20231220","20231220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WKL5","VANCLAES","N/A","20240227","20240227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WPKB","VANCLAES","N/A","20160915","20160915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WVVZ","VANCLAES","N/A","20200226","20200226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WXHL","VANCLAES","VANCLAES","20200622","20200622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WPSB","VANCLAES","N/A","20170301","20170301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WBR8","VANCLAES","N/A","20211025","20211025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WDF5","VANCLAES","N/A","20220113","20220113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WFS7","VANCLAES","N/A","20220727","20220727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WJSN","VANCLAES","BT","20121114","20121114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WKJZ","VANCLAES","N/A","20130913","20130913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WPJX","VANCLAES","N/A","20160914","20160914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WRRS","VANCLAES","N/A","20170914","20170914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WSBT","VANCLAES","N/A","20180119","20180119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WSTG","VANCLAES","N/A","20180713","20180713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WTTL","VANCLAES","N/A","20190513","20190513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WVPZ","VANCLAES","N/A","20200115","20200115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WZJL","VANCLAES","N/A","20210311","20210311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WZLV","VANCLAES","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WBS3","VANCLAES","N/A","20211022","20211022","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WGL8","VANCLAES","N/A","20221115","20221115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WHK2","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WJF3","VANCLAES","N/A","20230726","20230726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WKNR","VANCLAES","N/A","20131115","20131115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WLB5","VANCLAES","N/A","20240508","20240508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WLKJ","VANCLAES","N/A","20141023","20141023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WNXT","VANCLAES","N.V.T.","20160419","20160419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WSSH","VANCLAES","N/A","20180702","20180702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WVSR","VANCLAES","N/A","20200129","20200129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WXHN","VANCLAES","VANCLAES","20200629","20200629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WXZB","VANCLAES","N/A","20220413","20220413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WFL4","VANCLAES","N/A","20220613","20220613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHG2","VANCLAES","GLADIUS","20230605","20230605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WPHG","VANCLAES","N/A","20160711","20160711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WRFF","VANCLAES","N/A","20170619","20170619","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSKN","VANCLAES","N/A","20180418","20180418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSVJ","VANCLAES","N/A","20180725","20180725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WVXX","VANCLAES","N/A","20200316","20200316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WXBJ","VANCLAES","VANCLAES","20200416","20200416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WDT4","VANCLAES","N/A","20220321","20220321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WHD2","VANCLAES","N/A","20230309","20230309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WJT9","VANCLAES","N/A","20240320","20240320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WKPB","VANCLAES","N/A","20131122","20131122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WSVJ","VANCLAES","N/A","20180725","20180725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WTPD","VANCLAES","N/A","20190312","20190312","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WZJR","VANCLAES","N/A","20210506","20210506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WZTK","VANCLAES","N/A","20210618","20210618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WZXN","VANCLAES","N/A","20210709","20210709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WDX9","VANCLAES","N/A","20220803","20220803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WFT5","VANCLAES","N/A","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WJB1","VANCLAES","N/A","20230629","20230629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WNTP","VANCLAES","N.V.T.","20160304","20160304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WRHX","VANCLAES","N/A","20191002","20191002","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WRJH","VANCLAES","N/A","20170711","20170711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WSFB","VANCLAES","N/A","20180207","20180207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WTBF","VANCLAES","N/A","20180921","20180921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WZVB","VANCLAES","N/A","20210617","20210617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WFB9","VANCLAES","N/A","20220531","20220531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WGJ4","VANCLAES","EXCELLERON","20221116","20221116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WKJZ","VANCLAES","N/A","20130830","20130830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WRKP","VANCLAES","N/A","20170707","20170707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WRLD","VANCLAES","N/A","20170713","20170713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBR1","VANCLAES","N/A","20211118","20211118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WDH4","VANCLAES","N/A","20220114","20220114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WRVP","VANCLAES","N/A","20171114","20171114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WSLH","VANCLAES","N/A","20180502","20180502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZKP","VANCLAES","N/A","20210322","20210322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZZN","VANCLAES","N/A","20210722","20210722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WGB4","VANCLAES","N/A","20220914","20220914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WLNB","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WLNL","VANCLAES","N/A","20141205","20141205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WLXG","VANCLAES","N/A","20150417","20150417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WSBH","VANCLAES","N/A","20180125","20180125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WVFL","VANCLAES","N/A","20190718","20190718","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WFL2","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WFT6","VANCLAES","N/A","20220722","20220722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WPKB","VANCLAES","N/A","20160829","20160829","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WSBP","VANCLAES","N/A","20180119","20180119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WSPD","VANCLAES","N/A","20180529","20180529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WSPS","VANCLAES","N/A","20180607","20180607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WZJT","VANCLAES","N/A","20180517","20210312","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WBB1","VANCLAES","N/A","20210719","20210719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WGK3","VANCLAES","N/A","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WNFT","VANCLAES","N/A","20150715","20150715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WRVF","VANCLAES","N/A","20171106","20171106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WXRH","VANCLAES","N/A","20200917","20200917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WZTH","VANCLAES","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WKB2","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WLNH","VANCLAES","N/A","20141202","20141202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WNZT","VANCLAES","N.V.T.","20160426","20160426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WRKX","VANCLAES","N/A","20170713","20170713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WTFL","VANCLAES","N/A","20181122","20181122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WBR8","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WDD1","VANCLAES","N/A","20211214","20211214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFF9","VANCLAES","N/A","20220513","20220513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGR5","VANCLAES","EXCELLERON","20230123","20230123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGT2","VANCLAES","N/A","20230110","20230110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WKVV","VANCLAES","N/A","20140419","20140419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WKZS","VANCLAES","N/A","20140508","20140508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WLFK","VANCLAES","N/A","20141206","20141206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WNSP","VANCLAES","N.V.T.","20160219","20160219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WPKB","VANCLAES","N/A","20160908","20160908","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WRDH","VANCLAES","N/A","20170406","20170406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WBL9","VANCLAES","N/A","20230213","20230213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WDJ5","VANCLAES","N/A","20220126","20220126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WDZ4","VANCLAES","N/A","20220426","20220426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WFL9","VANCLAES","N/A","20220620","20220620","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WGV5","VANCLAES","N/A","20230207","20230207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WPFJ","VANCLAES","N/A","20160617","20160617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WRFF","VANCLAES","N/A","20170419","20170419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WSPK","VANCLAES","N/A","20180530","20180530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WZKB","VANCLAES","N/A","20210317","20210317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WDZ2","VANCLAES","N/A","20220612","20220612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WFS7","VANCLAES","N/A","20220715","20220715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WGG6","VANCLAES","N/A","20221005","20221005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WHJ1","VANCLAES","EXCELLERON","20230331","20230331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WKG9","VANCLAES","N/A","20240129","20240129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WPZD","VANCLAES","N/A","20170309","20170309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WZSH","VANCLAES","N/A","20210526","20210526","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WFZ8","VANCLAES","N/A","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHH5","VANCLAES","FISHING PRO","20230412","20230412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WJJ4","VANCLAES","N/A","20230925","20230925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WKDV","VANCLAES","N/A","20130928","20130928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WKF8","VANCLAES","N/A","20240115","20240115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WKL8","VANCLAES","N/A","20240523","20240523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WPTJ","VANCLAES","N/A","20170117","20170117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WPZH","VANCLAES","N/A","20170410","20170410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WRKL","VANCLAES","N/A","20170623","20170623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WXFK","VANCLAES","VANCLAES","20200605","20200605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WXKP","VANCLAES","N/A","20200715","20200715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WDK5","VANCLAES","N/A","20220202","20220202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WKT7","VANCLAES","N/A","20240408","20240408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WKTK","VANCLAES","N/A","20140410","20140410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WLD8","VANCLAES","N/A","20240522","20240522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WLZG","VANCLAES","N/A","20160923","20160923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WZKL","VANCLAES","N/A","20210322","20210322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WZLV","VANCLAES","N/A","20210519","20210519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBP5","VANCLAES","N/A","20211001","20211001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WGJ7","VANCLAES","N/A","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WGL4","VANCLAES","N/A","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WHT1","VANCLAES","N.A.","20230627","20230627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKTJ","VANCLAES","N/A","20160429","20160429","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WLBH","VANCLAES","N/A","20150212","20150212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WPNX","VANCLAES","N.V.T.","20161026","20161026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WSGB","VANCLAES","N/A","20180222","20180222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WXZT","VANCLAES","N/A","20210409","20210409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WLJ8","VANCLAES","N/A","20240628","20240628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WKV8","VANCLAES","N/A","20240417","20240417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WNZV","VANCLAES","N.V.T.","20160514","20160514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WTBD","VANCLAES","N/A","20180928","20180928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WXZH","VANCLAES","N/A","20201218","20201218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WZJF","VANCLAES","N/A","20210305","20210305","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WDV4","VANCLAES","N/A","20240223","20240223","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WHH1","VANCLAES","N/A","20230321","20230321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WHR5","VANCLAES","N.A.","20230515","20230515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WHV2","VANCLAES","N.A.","20230620","20230620","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WRHV","VANCLAES","N/A","20170601","20170601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WSGH","VANCLAES","N/A","20180228","20180228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WVTS","VANCLAES","N/A","20200208","20200208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WDS6","VANCLAES","N/A","20220311","20220311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WJT9","VANCLAES","N/A","20231127","20231127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WRDR","VANCLAES","N/A","20170515","20170515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WSDL","VANCLAES","N/A","20180126","20180126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WLK4","VANCLAES","N/A","20240628","20240628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WJS6","VANCLAES","N/A","20231024","20231024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WJV6","VANCLAES","N/A","20231124","20231124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WKTZ","VANCLAES","N/A","20160716","20160716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLTB","VANCLAES","N/A","20171027","20171027","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WNBB","VANCLAES","N/A","20150527","20150527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WSGB","VANCLAES","N/A","20180222","20180222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WXRJ","VANCLAES","N/A","20200918","20200918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WBN7","VANCLAES","N/A","20210930","20210930","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WJT3","VANCLAES","N/A","20231101","20231101","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WLRH","VANCLAES","N/A","20150212","20150212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WZHV","VANCLAES","N/A","20210311","20210311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WFN7","VANCLAES","N/A","20220624","20220624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WFR2","VANCLAES","N/A","20220629","20220629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WKX3","VANCLAES","N/A","20240425","20240425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WLRT","VANCLAES","N/A","20150213","20150213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WNBB","VANCLAES","N/A","20150715","20150715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WPZN","VANCLAES","N/A","20170401","20170401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WSFJ","VANCLAES","N/A","20180216","20180216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WTGF","VANCLAES","N/A","20190118","20190118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WTTB","VANCLAES","N/A","20190502","20190502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WZJL","VANCLAES","N/A","20210312","20210312","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WDF7","VANCLAES","N/A","20150716","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WDR2","VANCLAES","N/A","20220309","20220309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WGF8","VANCLAES","N/A","20221006","20221006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJT9","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJX7","VANCLAES","N/A","20231204","20231204","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WKG6","VANCLAES","N/A","20240123","20240123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WLKX","VANCLAES","N/A","20160304","20160304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WLRH","VANCLAES","N/A","20150707","20150707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WRZX","VANCLAES","N/A","20171222","20171222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WSNT","VANCLAES","N/A","20180611","20180611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WTGF","VANCLAES","N/A","20190415","20190415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WTGL","VANCLAES","N/A","20190401","20190401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WTLB","VANCLAES","N/A","20190228","20190228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WBF4","VANCLAES","N/A","20210923","20210923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WKV2","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
