"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H748FH","VOLVO","V60 T6 TWIN ENGINE","20200116","20200116","WIT","57664","stationwagen"
"Personenauto","H749BT","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","BLAUW","57795","stationwagen"
"Personenauto","H749FH","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","61556","stationwagen"
"Personenauto","H750BT","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","BLAUW","59900","stationwagen"
"Personenauto","H754BT","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","59035","stationwagen"
"Personenauto","H754FN","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","BLAUW","53470","stationwagen"
"Personenauto","H756TR","VOLVO","V60 T6 TWIN ENGINE","20200526","20200526","GRIJS","56742","stationwagen"
"Personenauto","H758DF","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","WIT","63416","stationwagen"
"Personenauto","H758KP","VOLVO","V60 T6 TWIN ENGINE","20200228","20200228","GRIJS","59751","stationwagen"
"Personenauto","H761KP","VOLVO","V60 T6 TWIN ENGINE","20200305","20200305","GRIJS","59065","stationwagen"
"Personenauto","H763TZ","VOLVO","V60 T6 TWIN ENGINE","20200602","20200602","GRIJS","54482","stationwagen"
"Personenauto","H768TZ","VOLVO","V60 T6 TWIN ENGINE","20200529","20200529","ZWART","59737","stationwagen"
"Personenauto","H771GZ","VOLVO","V60 T6 TWIN ENGINE","20200131","20200131","GRIJS","61107","stationwagen"
"Personenauto","H776KB","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","61232","stationwagen"
"Personenauto","H776TJ","VOLVO","V60 T6 TWIN ENGINE","20200519","20200519","GRIJS","59057","stationwagen"
"Personenauto","H778FS","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","ZWART","59702","stationwagen"
"Personenauto","H781TJ","VOLVO","V60 T6 TWIN ENGINE","20200518","20200518","GRIJS","61699","stationwagen"
"Personenauto","H782KB","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","59967","stationwagen"
"Personenauto","H783KB","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","70962","stationwagen"
"Personenauto","H784FS","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","56615","stationwagen"
"Personenauto","H794PV","VOLVO","V60 T6 TWIN ENGINE","20200330","20200330","GRIJS","57810","stationwagen"
"Personenauto","H796PV","VOLVO","V60 T6 TWIN ENGINE","20200402","20200402","ZWART","56370","stationwagen"
"Personenauto","H797KT","VOLVO","V60 T6 TWIN ENGINE","20200303","20200303","ORANJE","54515","stationwagen"
"Personenauto","H797PV","VOLVO","V60 T6 TWIN ENGINE","20200331","20200331","ZWART","70281","stationwagen"
"Personenauto","H803KT","VOLVO","V60 T6 TWIN ENGINE","20200227","20200227","ZWART","53985","stationwagen"
"Personenauto","H811BT","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","56221","stationwagen"
"Personenauto","H821PB","VOLVO","V60 T6 TWIN ENGINE","20200324","20200324","WIT","56455","stationwagen"
"Personenauto","H823PB","VOLVO","V60 T6 TWIN ENGINE","20200320","20200320","GRIJS","70932","stationwagen"
"Personenauto","H827PB","VOLVO","V60 T6 TWIN ENGINE","20200327","20200327","BRUIN","65469","stationwagen"
"Personenauto","H851XD","VOLVO","V60 T6 TWIN ENGINE","20200602","20200602","ZWART","59055","stationwagen"
"Personenauto","H868HH","VOLVO","V60 T6 TWIN ENGINE","20200205","20200205","BLAUW","60419","stationwagen"
"Personenauto","H874TF","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","ZWART","70326","stationwagen"
"Personenauto","H878TF","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","GRIJS","53067","stationwagen"
"Personenauto","H880TF","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","ZWART","70326","stationwagen"
"Personenauto","H898NF","VOLVO","V60 T6 TWIN ENGINE","20200314","20200314","BLAUW","58727","stationwagen"
"Personenauto","H904NF","VOLVO","V60 T6 TWIN ENGINE","20200313","20200313","BLAUW","55825","stationwagen"
"Personenauto","H905NF","VOLVO","V60 T6 TWIN ENGINE","20200311","20200311","BLAUW","57047","stationwagen"
"Personenauto","H906NF","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","GRIJS","56922","stationwagen"
"Personenauto","H913LP","VOLVO","V60 T6 TWIN ENGINE","20200304","20200304","BLAUW","55309","stationwagen"
"Personenauto","H917ZG","VOLVO","V60 T6 TWIN ENGINE","20200627","20200627","GRIJS","61836","stationwagen"
"Personenauto","H918BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","56880","stationwagen"
"Personenauto","H919BJ","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","59345","stationwagen"
"Personenauto","H920GJ","VOLVO","V60 T6 TWIN ENGINE","20200129","20200129","BLAUW","58831","stationwagen"
"Personenauto","H921GJ","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","WIT","51815","stationwagen"
"Personenauto","H922BJ","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","58565","stationwagen"
"Personenauto","H923BJ","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","BLAUW","54771","stationwagen"
"Personenauto","H924BJ","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","GRIJS","59635","stationwagen"
"Personenauto","H926GJ","VOLVO","V60 T6 TWIN ENGINE","20200124","20200124","GRIJS","60167","stationwagen"
"Personenauto","H926PN","VOLVO","V60 T6 TWIN ENGINE","20200330","20200330","GRIJS","58710","stationwagen"
"Personenauto","H931GD","VOLVO","V60 T6 TWIN ENGINE","20200127","20200127","BLAUW","53615","stationwagen"
"Personenauto","H933KH","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","GRIJS","54400","stationwagen"
"Personenauto","H936PN","VOLVO","V60 T6 TWIN ENGINE","20200327","20200327","GRIJS","62142","stationwagen"
"Personenauto","H937PN","VOLVO","V60 T6 TWIN ENGINE","20200327","20200327","GRIJS","62142","stationwagen"
"Personenauto","H938BJ","VOLVO","V60 T6 TWIN ENGINE","20200111","20200111","ZWART","57820","stationwagen"
"Personenauto","H939BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","BLAUW","60255","stationwagen"
"Personenauto","H940BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","60521","stationwagen"
"Personenauto","H940PN","VOLVO","V60 T6 TWIN ENGINE","20200401","20200401","GRIJS","56255","stationwagen"
"Personenauto","H942BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","64246","stationwagen"
"Personenauto","H943BJ","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","57241","stationwagen"
"Personenauto","H945BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","ZWART","58856","stationwagen"
"Personenauto","H948BJ","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","BLAUW","60800","stationwagen"
"Personenauto","H949BJ","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","WIT","56756","stationwagen"
"Personenauto","H973PH","VOLVO","V60 T6 TWIN ENGINE","20200326","20200326","BLAUW","56692","stationwagen"
"Personenauto","H983PF","VOLVO","V60 T6 TWIN ENGINE","20200324","20200324","GRIJS","56362","stationwagen"
"Personenauto","J007SP","VOLVO","V60 T6 TWIN ENGINE","20201012","20201012","GRIJS","60829","stationwagen"
"Personenauto","J025NL","VOLVO","V60 T6 TWIN ENGINE","20200917","20200917","BLAUW","64453","stationwagen"
"Personenauto","J029NX","VOLVO","V60 T6 TWIN ENGINE","20200930","20200930","GRIJS","53332","stationwagen"
"Personenauto","J064PF","VOLVO","V60 T6 TWIN ENGINE","20200923","20200923","GRIJS","58585","stationwagen"
"Personenauto","J111KX","VOLVO","V60 T6 TWIN ENGINE","20200901","20200901","GRIJS","63103","stationwagen"
"Personenauto","J123JZ","VOLVO","V60 T6 TWIN ENGINE","20191209","20200902","GRIJS","63528","stationwagen"
"Personenauto","J127DS","VOLVO","V60 T6 TWIN ENGINE","20200709","20200709","GRIJS","54876","stationwagen"
"Personenauto","J188JS","VOLVO","V60 T6 TWIN ENGINE","20200220","20200904","ZWART","54408","stationwagen"
"Personenauto","J222KP","VOLVO","V60 T6 TWIN ENGINE","20200901","20200901","WIT","60184","stationwagen"
"Personenauto","J275GP","VOLVO","V60 T6 TWIN ENGINE","20200730","20200730","GRIJS","66888","stationwagen"
"Personenauto","J300NS","VOLVO","V60 T6 TWIN ENGINE","20200120","20210804","WIT","53990","stationwagen"
"Personenauto","J306PZ","VOLVO","V60 T6 TWIN ENGINE","20200929","20200929","GRIJS","54728","stationwagen"
"Personenauto","J307NX","VOLVO","V60 T6 TWIN ENGINE","20200629","20201130","ZWART","54907","stationwagen"
"Personenauto","J328KX","VOLVO","V60 T6 TWIN ENGINE","20200916","20200916","GRIJS","58225","stationwagen"
"Personenauto","J329KX","VOLVO","V60 T6 TWIN ENGINE","20200902","20200902","GRIJS","61001","stationwagen"
"Personenauto","J346NP","VOLVO","V60 T6 TWIN ENGINE","20200917","20200917","GRIJS","62673","stationwagen"
"Personenauto","J351KB","VOLVO","V60 T6 TWIN ENGINE","20200629","20201125","WIT","54190","stationwagen"
"Personenauto","J353GS","VOLVO","V60 T6 TWIN ENGINE","20200801","20200801","ZWART","60530","stationwagen"
"Personenauto","J378PL","VOLVO","V60 T6 TWIN ENGINE","20200214","20200924","GRIJS","63537","stationwagen"
"Personenauto","J380DH","VOLVO","V60 T6 TWIN ENGINE","20200704","20200704","GRIJS","65274","stationwagen"
"Personenauto","J433TD","VOLVO","V60 T6 TWIN ENGINE","20200317","20201016","ZWART","60307","stationwagen"
"Personenauto","J437DH","VOLVO","V60 T6 TWIN ENGINE","20200708","20200708","GRIJS","59639","stationwagen"
"Personenauto","J444DH","VOLVO","V60 T6 TWIN ENGINE","20200707","20200707","GRIJS","58061","stationwagen"
"Personenauto","J451XZ","VOLVO","V60 T6 TWIN ENGINE","20200219","20210421","BRUIN","56896","stationwagen"
"Personenauto","J454DH","VOLVO","V60 T6 TWIN ENGINE","20200707","20200707","WIT","59901","stationwagen"
"Personenauto","J480DH","VOLVO","V60 T6 TWIN ENGINE","20200706","20200706","BLAUW","59457","stationwagen"
"Personenauto","J482DK","VOLVO","V60 T6 TWIN ENGINE","20200711","20200711","GRIJS","65168","stationwagen"
"Personenauto","J494DH","VOLVO","V60 T6 TWIN ENGINE","20200707","20200707","GRIJS","55131","stationwagen"
"Personenauto","J510PR","VOLVO","V60 T6 TWIN ENGINE","20200629","20210122","ZWART","59686","stationwagen"
"Personenauto","J516DK","VOLVO","V60 T6 TWIN ENGINE","20200709","20200709","GRIJS","58736","stationwagen"
"Personenauto","J525XP","VOLVO","V60 T6 TWIN ENGINE","20200507","20201217","ZWART","55577","stationwagen"
"Personenauto","J572XF","VOLVO","V60 T6 TWIN ENGINE","20201030","20201030","ZWART","58097","stationwagen"
"Personenauto","J575LH","VOLVO","V60 T6 TWIN ENGINE","20200908","20200908","GRIJS","56731","stationwagen"
"Personenauto","J605ZB","VOLVO","V60 T6 TWIN ENGINE","20200205","20201120","GRIJS","60180","stationwagen"
"Personenauto","J617BG","VOLVO","V60 T6 TWIN ENGINE","20200702","20200702","GRIJS","64664","stationwagen"
"Personenauto","J680BR","VOLVO","V60 T6 TWIN ENGINE","20200703","20200703","GRIJS","54102","stationwagen"
"Personenauto","J683BR","VOLVO","V60 T6 TWIN ENGINE","20200706","20200706","ORANJE","59286","stationwagen"
"Personenauto","J685BR","VOLVO","V60 T6 TWIN ENGINE","20200702","20200702","ZWART","58741","stationwagen"
"Personenauto","J691BR","VOLVO","V60 T6 TWIN ENGINE","20200704","20200704","GRIJS","66339","stationwagen"
"Personenauto","J699DH","VOLVO","V60 T6 TWIN ENGINE","20200710","20200710","GRIJS","55412","stationwagen"
"Personenauto","J822JJ","VOLVO","V60 T6 TWIN ENGINE","20200818","20200818","BRUIN","69603","stationwagen"
"Personenauto","J832JJ","VOLVO","V60 T6 TWIN ENGINE","20200817","20200817","GRIJS","69889","stationwagen"
"Personenauto","J835JG","VOLVO","V60 T6 TWIN ENGINE","20200813","20200813","GRIJS","63443","stationwagen"
"Personenauto","J836JG","VOLVO","V60 T6 TWIN ENGINE","20200813","20200813","BLAUW","62123","stationwagen"
"Personenauto","J838DR","VOLVO","V60 T6 TWIN ENGINE","20200710","20200710","ZWART","63378","stationwagen"
"Personenauto","J871DR","VOLVO","V60 T6 TWIN ENGINE","20200708","20200708","GRIJS","62861","stationwagen"
"Personenauto","J906HZ","VOLVO","V60 T6 TWIN ENGINE","20200813","20200813","BLAUW","61739","stationwagen"
"Personenauto","J930DN","VOLVO","V60 T6 TWIN ENGINE","20200710","20200710","GRIJS","59674","stationwagen"
"Personenauto","J938DN","VOLVO","V60 T6 TWIN ENGINE","20200707","20200707","ZWART","61839","stationwagen"
"Personenauto","J973FG","VOLVO","V60 T6 TWIN ENGINE","20200717","20200717","ZWART","65813","stationwagen"
"Personenauto","K025PV","VOLVO","V60 T6 TWIN ENGINE","20200626","20210317","GRIJS","54682","stationwagen"
"Personenauto","K077ZP","VOLVO","V60 T6 TWIN ENGINE","20200619","20210402","BLAUW","64254","stationwagen"
"Personenauto","K083FV","VOLVO","V60 T6 TWIN ENGINE","20200109","20201202","BLAUW","67512","stationwagen"
"Personenauto","K150PL","VOLVO","V60 T6 TWIN ENGINE","20200626","20210129","GRIJS","57763","stationwagen"
"Personenauto","K231NS","VOLVO","V60 T6 TWIN ENGINE","20200626","20210120","BLAUW","56883","stationwagen"
"Personenauto","K233NS","VOLVO","V60 T6 TWIN ENGINE","20200626","20210123","ZWART","58337","stationwagen"
"Personenauto","K234NS","VOLVO","V60 T6 TWIN ENGINE","20200626","20210125","GRIJS","58337","stationwagen"
"Personenauto","K260RH","VOLVO","V60 T6 TWIN ENGINE","20200719","20210304","GRIJS","58124","stationwagen"
"Personenauto","K305PP","VOLVO","V60 T6 TWIN ENGINE","20200630","20210629","ZWART","58249","stationwagen"
"Personenauto","K355RV","VOLVO","V60 T6 TWIN ENGINE","20200626","20210220","GRIJS","55877","stationwagen"
"Personenauto","K430VN","VOLVO","V60 T6 TWIN ENGINE","20200603","20211001","WIT","61434","stationwagen"
"Personenauto","K470XS","VOLVO","V60 T6 TWIN ENGINE","20200130","20211220","ROOD","59886","stationwagen"
"Personenauto","K562PK","VOLVO","V60 T6 TWIN ENGINE","20200618","20210205","ZWART","63020","stationwagen"
"Personenauto","K566VP","VOLVO","V60 T6 TWIN ENGINE","20210319","20210319","WIT","59724","stationwagen"
"Personenauto","K677VX","VOLVO","V60 T6 TWIN ENGINE","20200617","20210325","BLAUW","57247","stationwagen"
"Personenauto","K713VS","VOLVO","V60 T6 TWIN ENGINE","20200123","20210430","BLAUW","52158","stationwagen"
"Personenauto","K714LX","VOLVO","V60 T6 TWIN ENGINE","20200525","20210114","GRIJS","62974","stationwagen"
"Personenauto","K720BG","VOLVO","V60 T6 TWIN ENGINE","20201116","20201116","GRIJS","71802","stationwagen"
"Personenauto","K761LP","VOLVO","V60 T6 TWIN ENGINE","20210106","20210106","WIT","61453","stationwagen"
"Personenauto","K771GF","VOLVO","V60 T6 TWIN ENGINE","20201209","20201209","GRIJS","55597","stationwagen"
"Personenauto","K805SK","VOLVO","V60 T6 TWIN ENGINE","20191210","20210716","WIT","69115","stationwagen"
"Personenauto","K925ZF","VOLVO","V60 T6 TWIN ENGINE","20210402","20210402","ZWART","61965","stationwagen"
"Personenauto","K968PN","VOLVO","V60 T6 TWIN ENGINE","20200626","20210205","GRIJS","54396","stationwagen"
"Personenauto","K972PN","VOLVO","V60 T6 TWIN ENGINE","20200626","20210202","BLAUW","53641","stationwagen"
"Personenauto","K990PD","VOLVO","V60 T6 TWIN ENGINE","20200626","20210122","GRIJS","57568","stationwagen"
"Personenauto","K992PD","VOLVO","V60 T6 TWIN ENGINE","20200626","20210128","BLAUW","57122","stationwagen"
"Personenauto","K993TR","VOLVO","V60 T6 TWIN ENGINE","20200626","20210320","ORANJE","57763","stationwagen"
"Personenauto","L006PV","VOLVO","V60 T6 TWIN ENGINE","20200924","20210821","WIT","56355","stationwagen"
"Personenauto","L010KF","VOLVO","V60 T6 TWIN ENGINE","20200625","20210604","BLAUW","67736","stationwagen"
"Personenauto","L037RT","VOLVO","V60 T6 TWIN ENGINE","20191230","20210914","GRIJS","56450","stationwagen"
"Personenauto","L060FK","VOLVO","V60 T6 TWIN ENGINE","20200623","20210517","GRIJS","64254","stationwagen"
"Personenauto","L078LS","VOLVO","V60 T6 TWIN ENGINE","20200121","20210715","GRIJS","62823","stationwagen"
"Personenauto","L082BB","VOLVO","V60 T6 TWIN ENGINE","20200610","20210804","ROOD","61419","stationwagen"
"Personenauto","L088BX","VOLVO","V60 T6 TWIN ENGINE","20200626","20210424","GRIJS","55241","stationwagen"
"Personenauto","L156LD","VOLVO","V60 T6 TWIN ENGINE","20200717","20210622","GRIJS","56664","stationwagen"
"Personenauto","L219TL","VOLVO","V60 T6 TWIN ENGINE","20191129","20210923","GRIJS","59800","stationwagen"
"Personenauto","L238RS","VOLVO","V60 T6 TWIN ENGINE","20200420","20210807","GRIJS","58240","stationwagen"
"Personenauto","L240RS","VOLVO","V60 T6 TWIN ENGINE","20200320","20210729","GRIJS","58628","stationwagen"
"Personenauto","L280FZ","VOLVO","V60 T6 TWIN ENGINE","20200626","20210515","GRIJS","55877","stationwagen"
"Personenauto","L291XN","VOLVO","V60 T6 TWIN ENGINE","20200624","20220503","WIT","54774","stationwagen"
"Personenauto","L296LV","VOLVO","V60 T6 TWIN ENGINE","20200206","20220127","WIT","56779","stationwagen"
"Personenauto","L335KF","VOLVO","V60 T6 TWIN ENGINE","20200623","20210727","GRIJS","64515","stationwagen"
"Personenauto","L373KF","VOLVO","V60 T6 TWIN ENGINE","20200625","20211016","ZWART","63464","stationwagen"
"Personenauto","L386LD","VOLVO","V60 T6 TWIN ENGINE","20200618","20210625","ROOD","58710","stationwagen"
"Personenauto","L400JH","VOLVO","V60 T6 TWIN ENGINE","20200409","20210709","BLAUW","52825","stationwagen"
"Personenauto","L466NG","VOLVO","V60 T6 TWIN ENGINE","20200207","20210928","ZWART","55775","stationwagen"
"Personenauto","L494LK","VOLVO","V60 T6 TWIN ENGINE","20200127","20211127","WIT","62377","stationwagen"
"Personenauto","L630DF","VOLVO","V60 T6 TWIN ENGINE","20200702","20210612","ZWART","62992","stationwagen"
"Personenauto","L633SG","VOLVO","V60 T6 TWIN ENGINE","20200114","20210723","GRIJS","61241","stationwagen"
"Personenauto","L649HR","VOLVO","V60 T6 TWIN ENGINE","20200512","20210924","GRIJS","50194","stationwagen"
"Personenauto","L657XP","VOLVO","V60 T6 TWIN ENGINE","20200511","20220318","GRIJS","57354","stationwagen"
"Personenauto","L704VG","VOLVO","V60 T6 TWIN ENGINE","20200326","20220204","GRIJS","57886","stationwagen"
"Personenauto","L771LP","VOLVO","V60 T6 TWIN ENGINE","20200528","20210729","GRIJS","62824","stationwagen"
"Personenauto","L853GT","VOLVO","V60 T6 TWIN ENGINE","20200430","20210526","ORANJE","55775","stationwagen"
"Personenauto","L998SF","VOLVO","V60 T6 TWIN ENGINE","20200222","20210903","BLAUW","58074","stationwagen"
"Personenauto","N061GZ","VOLVO","V60 T6 TWIN ENGINE","20200319","20220218","GRIJS","59290","stationwagen"
"Personenauto","N065PX","VOLVO","V60 T6 TWIN ENGINE","20210618","20220114","ZWART","55108","stationwagen"
"Personenauto","N068GZ","VOLVO","V60 T6 TWIN ENGINE","20200108","20220324","GRIJS","59895","stationwagen"
"Personenauto","N113ND","VOLVO","V60 T6 TWIN ENGINE","20200807","20211124","ZWART","51762","stationwagen"
"Personenauto","N140LL","VOLVO","V60 T6 TWIN ENGINE","20191210","20211112","GRIJS","63745","stationwagen"
"Personenauto","N361NG","VOLVO","V60 T6 TWIN ENGINE","20200110","20220228","WIT","57094","stationwagen"
"Personenauto","N368LH","VOLVO","V60 T6 TWIN ENGINE","20200127","20211112","BLAUW","65147","stationwagen"
"Personenauto","N444NG","VOLVO","V60 T6 TWIN ENGINE","20200825","20220429","GRIJS","57747","stationwagen"
"Personenauto","N450JJ","VOLVO","V60 T6 TWIN ENGINE","20200715","20211021","WIT","63273","stationwagen"
"Personenauto","N526JS","VOLVO","V60 T6 TWIN ENGINE","20200330","20221125","WIT","54335","stationwagen"
"Personenauto","N586TK","VOLVO","V60 T6 TWIN ENGINE","20200629","20211227","ZWART","54774","stationwagen"
"Personenauto","N875PV","VOLVO","V60 T6 TWIN ENGINE","20200812","20220223","ORANJE","65712","stationwagen"
"Personenauto","P158PL","VOLVO","V60 T6 TWIN ENGINE","20200401","20220611","BRUIN","52825","stationwagen"
"Personenauto","P521LH","VOLVO","V60 T6 TWIN ENGINE","20200302","20220603","ZWART","53254","stationwagen"
"Personenauto","P537VV","VOLVO","V60 T6 TWIN ENGINE","20200827","20220709","ZWART","52495","stationwagen"
"Personenauto","P547PT","VOLVO","V60 T6 TWIN ENGINE","20200311","20220714","GRIJS","58204","stationwagen"
"Personenauto","P604LH","VOLVO","V60 T6 TWIN ENGINE","20200619","20220908","ROOD","51468","stationwagen"
"Personenauto","P685LT","VOLVO","V60 T6 TWIN ENGINE","20200205","20220416","GRIJS","59673","stationwagen"
"Personenauto","P691VH","VOLVO","V60 T6 TWIN ENGINE","20200706","20220616","GRIJS","56495","stationwagen"
"Personenauto","P808KJ","VOLVO","V60 T6 TWIN ENGINE","20200810","20220601","ORANJE","54529","stationwagen"
"Personenauto","P889PT","VOLVO","V60 T6 TWIN ENGINE","20200226","20220524","ZWART","62139","stationwagen"
"Personenauto","R071RK","VOLVO","V60 T6 TWIN ENGINE","20200902","20221101","ZWART","58894","stationwagen"
"Personenauto","R133VR","VOLVO","V60 T6 TWIN ENGINE","20200207","20230110","ZWART","57850","stationwagen"
"Personenauto","R165GS","VOLVO","V60 T6 TWIN ENGINE","20210630","20220824","WIT","64387","stationwagen"
"Personenauto","R193ZP","VOLVO","V60 T6 TWIN ENGINE","20200515","20221223","ROOD","55210","stationwagen"
"Personenauto","R245KK","VOLVO","V60 T6 TWIN ENGINE","20200623","20220930","ZWART","55569","stationwagen"
"Personenauto","R262FD","VOLVO","V60 T6 TWIN ENGINE","20200513","20220810","ZWART","54670","stationwagen"
"Personenauto","R382KK","VOLVO","V60 T6 TWIN ENGINE","20200225","20221006","ZWART","59546","stationwagen"
"Personenauto","R527SX","VOLVO","V60 T6 TWIN ENGINE","20200605","20230327","GRIJS","56110","stationwagen"
"Personenauto","R537FD","VOLVO","V60 T6 TWIN ENGINE","20200527","20221107","GRIJS","58057","stationwagen"
"Personenauto","R646JT","VOLVO","V60 T6 TWIN ENGINE","20200403","20221001","ZWART","60596","stationwagen"
"Personenauto","R768BJ","VOLVO","V60 T6 TWIN ENGINE","20200507","20220727","ZWART","60015","stationwagen"
"Personenauto","R832SL","VOLVO","V60 T6 TWIN ENGINE","20200610","20230117","WIT","52860","stationwagen"
"Personenauto","R848BX","VOLVO","V60 T6 TWIN ENGINE","20200930","20221221","WIT","53331","stationwagen"
"Personenauto","R908TB","VOLVO","V60 T6 TWIN ENGINE","20200618","20221124","ZWART","59734","stationwagen"
"Personenauto","S006SF","VOLVO","V60 T6 TWIN ENGINE","20200401","20231211","ROOD","52825","stationwagen"
"Personenauto","S023JX","VOLVO","V60 T6 TWIN ENGINE","20200228","20240418","WIT","56825","stationwagen"
"Personenauto","S056KV","VOLVO","V60 T6 TWIN ENGINE","20200602","20230822","ZWART","54774","stationwagen"
"Personenauto","S076ZN","VOLVO","V60 T6 TWIN ENGINE","20200408","20230503","ZWART","55442","stationwagen"
"Personenauto","S177NL","VOLVO","V60 T6 TWIN ENGINE","20200206","20230303","ZWART","61862","stationwagen"
"Personenauto","S369ZT","VOLVO","V60 T6 TWIN ENGINE","20200213","20230615","ROOD","58479","stationwagen"
"Personenauto","S488SR","VOLVO","V60 T6 TWIN ENGINE","20200817","20230714","GRIJS","52578","stationwagen"
"Personenauto","S567ZR","VOLVO","V60 T6 TWIN ENGINE","20200204","20230926","GRIJS","57944","stationwagen"
"Personenauto","S811JZ","VOLVO","V60 T6 TWIN ENGINE","20200505","20240227","WIT","53120","stationwagen"
"Personenauto","S827NN","VOLVO","V60 T6 TWIN ENGINE","20200318","20230407","WIT","58975","stationwagen"
"Personenauto","S894VL","VOLVO","V60 T6 TWIN ENGINE","20200318","20230512","GRIJS","56749","stationwagen"
"Personenauto","S986SF","VOLVO","V60 T6 TWIN ENGINE","20200128","20230506","ZWART","56319","stationwagen"
"Personenauto","T049SH","VOLVO","V60 T6 TWIN ENGINE","20200427","20230824","GRIJS","52825","stationwagen"
"Personenauto","T225GP","VOLVO","V60 T6 TWIN ENGINE","20200624","20240323","ZWART","57599","stationwagen"
"Personenauto","T237JB","VOLVO","V60 T6 TWIN ENGINE","20200701","20230812","GRIJS","54548","stationwagen"
"Personenauto","T242PR","VOLVO","V60 T6 TWIN ENGINE","20200416","20230802","ZWART","56270","stationwagen"
"Personenauto","T357NT","VOLVO","V60 T6 TWIN ENGINE","20200618","20230728","ZWART","54584","stationwagen"
"Personenauto","T389NP","VOLVO","V60 T6 TWIN ENGINE","20200212","20230719","BLAUW","60885","stationwagen"
"Personenauto","T408NN","VOLVO","V60 T6 TWIN ENGINE","20200304","20231004","WIT","55108","stationwagen"
"Personenauto","T423LP","VOLVO","V60 T6 TWIN ENGINE","20200421","20231011","ZWART","55830","stationwagen"
"Personenauto","T433HH","VOLVO","V60 T6 TWIN ENGINE","20200226","20231214","ZWART","56254","stationwagen"
"Personenauto","T485NL","VOLVO","V60 T6 TWIN ENGINE","20200102","20230719","BLAUW","54774","stationwagen"
"Personenauto","T488HV","VOLVO","V60 T6 TWIN ENGINE","20200212","20230908","WIT","54895","stationwagen"
"Personenauto","T493RL","VOLVO","V60 T6 TWIN ENGINE","20200306","20230814","ZWART","53694","stationwagen"
"Personenauto","T575JV","VOLVO","V60 T6 TWIN ENGINE","20200306","20231110","ZWART","61399","stationwagen"
"Personenauto","T627FD","VOLVO","V60 T6 TWIN ENGINE","20200320","20230620","BLAUW","59832","stationwagen"
"Personenauto","T691HB","VOLVO","V60 T6 TWIN ENGINE","20200616","20231208","GROEN","54142","stationwagen"
"Personenauto","T742RG","VOLVO","V60 T6 TWIN ENGINE","20200127","20230807","ZWART","57249","stationwagen"
"Personenauto","T747KP","VOLVO","V60 T6 TWIN ENGINE","20200312","20231121","ZWART","55442","stationwagen"
"Personenauto","T747SX","VOLVO","V60 T6 TWIN ENGINE","20200602","20230907","GRIJS","59775","stationwagen"
"Personenauto","T763NX","VOLVO","V60 T6 TWIN ENGINE","20200401","20230912","BLAUW","58945","stationwagen"
"Personenauto","T815PT","VOLVO","V60 T6 TWIN ENGINE","20200415","20230906","GRIJS","52825","stationwagen"
"Personenauto","T842TT","VOLVO","V60 T6 TWIN ENGINE","20200310","20231025","ROOD","55824","stationwagen"
"Personenauto","T886HL","VOLVO","V60 T6 TWIN ENGINE","20200611","20231014","GRIJS","58089","stationwagen"
"Personenauto","T966PF","VOLVO","V60 T6 TWIN ENGINE","20200217","20230725","GRIJS","70978","stationwagen"
"Personenauto","T986BN","VOLVO","V60 T6 TWIN ENGINE","20200318","20231012","ZWART","57991","stationwagen"
"Personenauto","X013RT","VOLVO","V60 T6 TWIN ENGINE","20200817","20240105","ZWART","62102","stationwagen"
