"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NK91YF","Personenauto","RENAULT","ESPACE 2000 TSE","20001017","20010503",,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850814","19850814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-17T00:00:00.000","2001-05-03T00:00:00.000","1985-08-14T00:00:00.000","1985-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX02ZH","Personenauto","RENAULT","ESPACE 2000 TSE","20220727","20240224",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2022-07-27T00:00:00.000","2024-02-24T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ61XH","Personenauto","RENAULT","ESPACE 2000 TSE","19980916","19970314",,"MPV",,"BEIGE","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860114","19860114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-09-16T00:00:00.000","1997-03-14T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP26GN","Personenauto","RENAULT","ESPACE 2000 TSE","20090626","20020718",,"MPV",,"ROOD","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-26T00:00:00.000","2002-07-18T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ86GV","Personenauto","RENAULT","ESPACE 2000 TSE","20120826","19940209",,"MPV",,"BEIGE","Niet geregistreerd","4","1995","1276","1880","1376","550","1100","19850630","19860911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2012-08-26T00:00:00.000","1994-02-09T00:00:00.000","1985-06-30T00:00:00.000","1986-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD83KT","Personenauto","RENAULT","ESPACE 2000 TSE","20251220","20180630",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19861010","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-20T00:00:00.000","2018-06-30T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT44PR","Personenauto","RENAULT","ESPACE 2000 TSE","20040311",,,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19870415","19870415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-11T00:00:00.000",,"1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR54TK","Personenauto","RENAULT","ESPACE 2000 TSE","20240617","20221012",,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2022-10-12T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB33TV","Personenauto","RENAULT","ESPACE 2000 TSE","20100325","20091029",,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-03-25T00:00:00.000","2009-10-29T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD59VT","Personenauto","RENAULT","ESPACE 2000 TSE","20020407",,,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1308","1880","1408","550","1100","19880401","19880401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-07T00:00:00.000",,"1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT62YL","Personenauto","RENAULT","ESPACE 2000 TSE","20030815",,,"MPV",,"GRIJS","Niet geregistreerd","4","1995","1237","1820","1337","550","1180","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-15T00:00:00.000",,"1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT71SJ","Personenauto","RENAULT","ESPACE 2000 TSE","20260222","19920423",,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19881124","19881124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-22T00:00:00.000","1992-04-23T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V402FB","Bedrijfsauto","RENAULT","ESPACE 2000 TSE","20250601","20201024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1205","1880","1305","550",,"19840830","20101026","Geen verstrekking in Open Data",,"Ja",,"675",,"1100","1100",,,"4",,,,,"167","N1",,,"r. tegen schutbord onder motorkap","1880",,"G2 gasinstallatie",,,,,"0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-10-24T00:00:00.000","1984-08-30T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD22NS","Personenauto","RENAULT","ESPACE 2000 TSE","20250502","20140616",,"MPV",,"BLAUW","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19890317","19890317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2014-06-16T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR57SL","Personenauto","RENAULT","ESPACE 2000 TSE","20120504","20190718",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1200",,"1300",,,"19860606","19860606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-05-04T00:00:00.000","2019-07-18T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
