"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29GXXG","MAZDA","MAZDA 323F","20010427","20010427","GROEN",,"hatchback"
"Personenauto","29JPSN","MAZDA","MAZDA 323F","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","29LHXT","MAZDA","MAZDA 323F","20030110","20030110","GROEN",,"hatchback"
"Personenauto","29LLGK","MAZDA","MAZDA 323F","20030218","20030218","BLAUW",,"hatchback"
"Personenauto","29NBFS","MAZDA","MAZDA 323F","20030714","20030714","GRIJS",,"hatchback"
"Personenauto","29NJBX","MAZDA","MAZDA 323F","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","2XLK27","MAZDA","MAZDA 323F","19980204","20140905","BRUIN",,"hatchback"
"Personenauto","30DDSZ","MAZDA","MAZDA 323F","19990720","19990720","GROEN",,"hatchback"
"Personenauto","30FKLJ","MAZDA","MAZDA 323F","20000413","20000413","GROEN",,"hatchback"
"Personenauto","30GFVR","MAZDA","MAZDA 323F","20001016","20001016","PAARS",,"hatchback"
"Personenauto","30GPVJ","MAZDA","MAZDA 323F","20010207","20010207","ZWART",,"hatchback"
"Personenauto","30GSDX","MAZDA","MAZDA 323F","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","30HKXP","MAZDA","MAZDA 323F","20010824","20010824","WIT",,"hatchback"
"Personenauto","30LPVJ","MAZDA","MAZDA 323F","20030411","20030411","ZWART",,"hatchback"
"Personenauto","31DDBG","MAZDA","MAZDA 323F","19990629","19990629","GROEN",,"hatchback"
"Personenauto","31FJZB","MAZDA","MAZDA 323F","20000407","20000407","GROEN",,"hatchback"
"Personenauto","31FKSV","MAZDA","MAZDA 323F","20000415","20000415","ZWART",,"hatchback"
"Personenauto","31GFGN","MAZDA","MAZDA 323F","20001018","20001018","GROEN",,"hatchback"
"Personenauto","31GFJF","MAZDA","MAZDA 323F","20001027","20001027","GROEN",,"hatchback"
"Personenauto","31GGNG","MAZDA","MAZDA 323F","20001114","20001114","GRIJS",,"hatchback"
"Personenauto","31GRHG","MAZDA","MAZDA 323F","20010221","20010221","BLAUW",,"hatchback"
"Personenauto","31GRNZ","MAZDA","MAZDA 323F","20010217","20010217","ZWART",,"hatchback"
"Personenauto","31HHVX","MAZDA","MAZDA 323F","20010730","20010730","GROEN",,"hatchback"
"Personenauto","31HNPP","MAZDA","MAZDA 323F","20010926","20010926","ZWART",,"hatchback"
"Personenauto","31JPBL","MAZDA","MAZDA 323F","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","31LHGP","MAZDA","MAZDA 323F","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","31LSHH","MAZDA","MAZDA 323F","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","32FHJZ","MAZDA","MAZDA 323F","20000322","20000322","BLAUW",,"hatchback"
"Personenauto","32GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","32HDNP","MAZDA","MAZDA 323F","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","32HSZF","MAZDA","MAZDA 323F","20011122","20011122","GROEN",,"hatchback"
"Personenauto","32JFVR","MAZDA","MAZDA 323F","20020315","20020315","ROOD",,"hatchback"
"Personenauto","32JSXJ","MAZDA","MAZDA 323F","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","33DPXG","MAZDA","MAZDA 323F","19991022","19991022","ROOD",,"hatchback"
"Personenauto","33DTPS","MAZDA","MAZDA 323F","20000104","20000104","BEIGE",,"hatchback"
"Personenauto","33FKFL","MAZDA","MAZDA 323F","20000413","20000413","GROEN",,"hatchback"
"Personenauto","33GJFG","MAZDA","MAZDA 323F","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","33GPHT","MAZDA","MAZDA 323F","20010208","20010208","GROEN",,"hatchback"
"Personenauto","33HHJK","MAZDA","MAZDA 323F","20010711","20010711","GRIJS",,"hatchback"
"Personenauto","33HTRD","MAZDA","MAZDA 323F","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","33NFDT","MAZDA","MAZDA 323F","20030815","20030815","GROEN",,"hatchback"
"Personenauto","33PSK8","MAZDA","MAZDA 323F","20020107","20110315","GRIJS",,"hatchback"
"Personenauto","33PZJ2","MAZDA","MAZDA 323F","20000414","20120120","BLAUW",,"hatchback"
"Personenauto","34FGFZ","MAZDA","MAZDA 323F","20000303","20000303","GROEN",,"hatchback"
"Personenauto","34FHJZ","MAZDA","MAZDA 323F","20000322","20000322","BLAUW",,"hatchback"
"Personenauto","34FXTZ","MAZDA","MAZDA 323F","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","34GGNG","MAZDA","MAZDA 323F","20001026","20001026","BLAUW",,"hatchback"
"Personenauto","34GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","34HNPP","MAZDA","MAZDA 323F","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","34JJPZ","MAZDA","MAZDA 323F","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","34JNNP","MAZDA","MAZDA 323F","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","34LSRV","MAZDA","MAZDA 323F","20030507","20030507","BLAUW",,"hatchback"
"Personenauto","35DBLJ","MAZDA","MAZDA 323F","19990622","19990622","ZWART",,"hatchback"
"Personenauto","35DBTB","MAZDA","MAZDA 323F","19990625","19990625","ROOD",,"hatchback"
"Personenauto","35DJHV","MAZDA","MAZDA 323F","19990913","19990913","PAARS",,"hatchback"
"Personenauto","35FBKZ","MAZDA","MAZDA 323F","20000129","20000129","BLAUW",,"hatchback"
"Personenauto","35FPZD","MAZDA","MAZDA 323F","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","35GFPD","MAZDA","MAZDA 323F","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","35GGGF","MAZDA","MAZDA 323F","20001027","20001027","ZWART",,"hatchback"
"Personenauto","35GRRH","MAZDA","MAZDA 323F","20010221","20010221","GRIJS",,"hatchback"
"Personenauto","35GXTB","MAZDA","MAZDA 323F","20010423","20010423","BLAUW",,"hatchback"
"Personenauto","35HDHD","MAZDA","MAZDA 323F","20010602","20010602","GROEN",,"hatchback"
"Personenauto","35HDRV","MAZDA","MAZDA 323F","20010602","20010602","GRIJS",,"hatchback"
"Personenauto","36DZDB","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","36FFSV","MAZDA","MAZDA 323F","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","36FSFN","MAZDA","MAZDA 323F","20000626","20000626","GRIJS",,"hatchback"
"Personenauto","36FTGD","MAZDA","MAZDA 323F","20000705","20000705","GROEN",,"hatchback"
"Personenauto","36GJFG","MAZDA","MAZDA 323F","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","36GKKB","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","36GZTJ","MAZDA","MAZDA 323F","20010511","20010511","GROEN",,"hatchback"
"Personenauto","36JRSR","MAZDA","MAZDA 323F","20020719","20020719","GROEN",,"hatchback"
"Personenauto","36JTHP","MAZDA","MAZDA 323F","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","36LGRV","MAZDA","MAZDA 323F","20030204","20030204","ZWART",,"hatchback"
"Personenauto","36LGRZ","MAZDA","MAZDA 323F","20030103","20030103","ZWART",,"hatchback"
"Personenauto","37FHLL","MAZDA","MAZDA 323F","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","37FSFN","MAZDA","MAZDA 323F","20000616","20000616","GROEN",,"hatchback"
"Personenauto","37GDKR","MAZDA","MAZDA 323F","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","37GFPD","MAZDA","MAZDA 323F","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","37GJFG","MAZDA","MAZDA 323F","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","37GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","37GXTB","MAZDA","MAZDA 323F","20010425","20010425","GROEN",,"hatchback"
"Personenauto","37HKTL","MAZDA","MAZDA 323F","20010822","20010822","GROEN",,"hatchback"
"Personenauto","37HXSR","MAZDA","MAZDA 323F","20020305","20020305","ZWART",,"hatchback"
"Personenauto","37JSNV","MAZDA","MAZDA 323F","20020809","20020809","ROOD",,"hatchback"
"Personenauto","37JXXZ","MAZDA","MAZDA 323F","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","37LGXT","MAZDA","MAZDA 323F","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","37LXLK","MAZDA","MAZDA 323F","20030616","20030616","GRIJS",,"hatchback"
"Personenauto","37LZLK","MAZDA","MAZDA 323F","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","38DGFB","MAZDA","MAZDA 323F","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","38FHJZ","MAZDA","MAZDA 323F","20000322","20000322","GRIJS",,"hatchback"
"Personenauto","38FJDH","MAZDA","MAZDA 323F","20000330","20000330","ZWART",,"hatchback"
"Personenauto","38FJGR","MAZDA","MAZDA 323F","20000331","20000331","ROOD",,"hatchback"
"Personenauto","38GPGD","MAZDA","MAZDA 323F","20010126","20010126","GROEN",,"hatchback"
"Personenauto","38HDFG","MAZDA","MAZDA 323F","20010525","20010525","GROEN",,"hatchback"
"Personenauto","38JPJB","MAZDA","MAZDA 323F","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","39FLBZ","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","39FVHK","MAZDA","MAZDA 323F","20000715","20000715","BEIGE",,"hatchback"
"Personenauto","39FVLB","MAZDA","MAZDA 323F","20000718","20000718","BLAUW",,"hatchback"
"Personenauto","39HHVV","MAZDA","MAZDA 323F","20010731","20010731","GRIJS",,"hatchback"
"Personenauto","40DXJH","MAZDA","MAZDA 323F","20000114","20000114","ZWART",,"hatchback"
"Personenauto","40FRHV","MAZDA","MAZDA 323F","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","40GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","40GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","40JLXK","MAZDA","MAZDA 323F","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","40JPSN","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","41DGFB","MAZDA","MAZDA 323F","19990803","19990803","GRIJS",,"hatchback"
"Personenauto","41DLFR","MAZDA","MAZDA 323F","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","41DSPT","MAZDA","MAZDA 323F","19991125","19991125","BEIGE",,"hatchback"
"Personenauto","41DXFL","MAZDA","MAZDA 323F","20000112","20000112","WIT",,"hatchback"
"Personenauto","41GLHK","MAZDA","MAZDA 323F","20010111","20010111","GROEN",,"hatchback"
"Personenauto","41GNNN","MAZDA","MAZDA 323F","20010125","20010125","GROEN",,"hatchback"
"Personenauto","41GZTJ","MAZDA","MAZDA 323F","20010515","20010515","BLAUW",,"hatchback"
"Personenauto","41HHKT","MAZDA","MAZDA 323F","20010807","20010807","GRIJS",,"hatchback"
"Personenauto","41JRFX","MAZDA","MAZDA 323F","20020711","20020711","BLAUW",,"hatchback"
"Personenauto","41JZXV","MAZDA","MAZDA 323F","20021024","20021024","GROEN",,"hatchback"
"Personenauto","41LKDB","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","42DTGR","MAZDA","MAZDA 323F","19991209","19991209","ROOD",,"hatchback"
"Personenauto","42DZXB","MAZDA","MAZDA 323F","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","42FXNS","MAZDA","MAZDA 323F","20000811","20000811","ZWART",,"hatchback"
"Personenauto","42FXPX","MAZDA","MAZDA 323F","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","42GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","42HPDR","MAZDA","MAZDA 323F","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","42LGXR","MAZDA","MAZDA 323F","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","42LKDB","MAZDA","MAZDA 323F","20030131","20030131","GROEN",,"hatchback"
"Personenauto","42NFBX","MAZDA","MAZDA 323F","20030821","20030821","BLAUW",,"hatchback"
"Personenauto","43DVLZ","MAZDA","MAZDA 323F","20000105","20000105","GROEN",,"hatchback"
"Personenauto","43FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","43FLGJ","MAZDA","MAZDA 323F","20000426","20000426","GROEN",,"hatchback"
"Personenauto","43FLPS","MAZDA","MAZDA 323F","19981211","20000817","GROEN",,"hatchback"
"Personenauto","43GBBZ","MAZDA","MAZDA 323F","20000905","20000905","GROEN",,"hatchback"
"Personenauto","43GZRN","MAZDA","MAZDA 323F","20010504","20010504","GROEN",,"hatchback"
"Personenauto","43HHVT","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","43HJGL","MAZDA","MAZDA 323F","20010727","20010727","GROEN",,"hatchback"
"Personenauto","43NFBX","MAZDA","MAZDA 323F","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","44DDGP","MAZDA","MAZDA 323F","19990707","19990707","GRIJS",,"hatchback"
"Personenauto","44FBRZ","MAZDA","MAZDA 323F","20000211","20000211","BEIGE",,"hatchback"
"Personenauto","44FVDL","MAZDA","MAZDA 323F","20000714","20000714","GROEN",,"hatchback"
"Personenauto","44FVPP","MAZDA","MAZDA 323F","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","44GGKX","MAZDA","MAZDA 323F","20001027","20001027","GROEN",,"hatchback"
"Personenauto","44GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","44GTVL","MAZDA","MAZDA 323F","20010329","20010329","GROEN",,"hatchback"
"Personenauto","44GVRL","MAZDA","MAZDA 323F","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","44HGFZ","MAZDA","MAZDA 323F","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","44HVGB","MAZDA","MAZDA 323F","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","44JGHN","MAZDA","MAZDA 323F","20020322","20020322","GROEN",,"hatchback"
"Personenauto","44JHHN","MAZDA","MAZDA 323F","20020406","20020406","GRIJS",,"hatchback"
"Personenauto","44JNDJ","MAZDA","MAZDA 323F","20020612","20020612","GROEN",,"hatchback"
"Personenauto","44LDVP","MAZDA","MAZDA 323F","20021126","20021126","GROEN",,"hatchback"
"Personenauto","45DBJL","MAZDA","MAZDA 323F","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","45DGFB","MAZDA","MAZDA 323F","19990729","19990729","BEIGE",,"hatchback"
"Personenauto","45DNLK","MAZDA","MAZDA 323F","19991014","19991014","BEIGE",,"hatchback"
"Personenauto","45DVVG","MAZDA","MAZDA 323F","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","45FNNG","MAZDA","MAZDA 323F","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","45FTVT","MAZDA","MAZDA 323F","20000706","20000706","GROEN",,"hatchback"
"Personenauto","45GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","45GXTB","MAZDA","MAZDA 323F","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","45HGFZ","MAZDA","MAZDA 323F","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","45HJGL","MAZDA","MAZDA 323F","20010724","20010724","ZWART",,"hatchback"
"Personenauto","45JKNL","MAZDA","MAZDA 323F","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","45LLXF","MAZDA","MAZDA 323F","20030307","20030307","ZWART",,"hatchback"
"Personenauto","45LNGF","MAZDA","MAZDA 323F","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","45LVRD","MAZDA","MAZDA 323F","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","46FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","46FKPS","MAZDA","MAZDA 323F","20000419","20000419","GRIJS",,"hatchback"
"Personenauto","46FNBK","MAZDA","MAZDA 323F","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","46HBPZ","MAZDA","MAZDA 323F","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","46HNDL","MAZDA","MAZDA 323F","20010924","20010924","ZWART",,"hatchback"
"Personenauto","46LJFV","MAZDA","MAZDA 323F","20030207","20030207","ZWART",,"hatchback"
"Personenauto","46LVDZ","MAZDA","MAZDA 323F","20030528","20030528","ZWART",,"hatchback"
"Personenauto","46NKJG","MAZDA","MAZDA 323F","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","46NKXT","MAZDA","MAZDA 323F","20031110","20031110","BLAUW",,"hatchback"
"Personenauto","47DZPX","MAZDA","MAZDA 323F","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","47FBKZ","MAZDA","MAZDA 323F","20000131","20000131","ROOD",,"hatchback"
"Personenauto","47FKZH","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","47FPGG","MAZDA","MAZDA 323F","20000518","20000518","BEIGE",,"hatchback"
"Personenauto","47FXNS","MAZDA","MAZDA 323F","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","47GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","47HFTS","MAZDA","MAZDA 323F","20010620","20010620","GROEN",,"hatchback"
"Personenauto","47JVHT","MAZDA","MAZDA 323F","20020909","20020909","BLAUW",,"hatchback"
"Personenauto","47NGLZ","MAZDA","MAZDA 323F","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","48DDNB","MAZDA","MAZDA 323F","19990702","19990702","GROEN",,"hatchback"
"Personenauto","48DVDF","MAZDA","MAZDA 323F","20000120","20000120","BLAUW",,"hatchback"
"Personenauto","48FJDH","MAZDA","MAZDA 323F","20000329","20000329","WIT",,"hatchback"
"Personenauto","48FPLG","MAZDA","MAZDA 323F","20000525","20000525","BEIGE",,"hatchback"
"Personenauto","48HNRZ","MAZDA","MAZDA 323F","20010928","20010928","GROEN",,"hatchback"
"Personenauto","48HXSR","MAZDA","MAZDA 323F","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","48JGKF","MAZDA","MAZDA 323F","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","48JGRR","MAZDA","MAZDA 323F","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","48LSZV","MAZDA","MAZDA 323F","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","49FHSP","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","49FKLJ","MAZDA","MAZDA 323F","20000414","20000414","ROOD",,"hatchback"
"Personenauto","49GDVF","MAZDA","MAZDA 323F","20001009","20001009","BLAUW",,"hatchback"
"Personenauto","49GGDJ","MAZDA","MAZDA 323F","20001028","20001028","GROEN",,"hatchback"
"Personenauto","49GGPZ","MAZDA","MAZDA 323F","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","49GHZH","MAZDA","MAZDA 323F","20001123","20001123","GROEN",,"hatchback"
"Personenauto","49GJPJ","MAZDA","MAZDA 323F","20001202","20001202","GROEN",,"hatchback"
"Personenauto","49GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","49GLHK","MAZDA","MAZDA 323F","20010106","20010106","GROEN",,"hatchback"
"Personenauto","49HBLD","MAZDA","MAZDA 323F","20010517","20010517","BLAUW",,"hatchback"
"Personenauto","49HJLB","MAZDA","MAZDA 323F","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","49JZPL","MAZDA","MAZDA 323F","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","49LKDB","MAZDA","MAZDA 323F","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","50FRGD","MAZDA","MAZDA 323F","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","50FSXS","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","50HFTS","MAZDA","MAZDA 323F","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","50HHJK","MAZDA","MAZDA 323F","20010714","20010714","GRIJS",,"hatchback"
"Personenauto","50HVNP","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","50JDBH","MAZDA","MAZDA 323F","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","50JRHD","MAZDA","MAZDA 323F","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","50JZPL","MAZDA","MAZDA 323F","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","50LBRV","MAZDA","MAZDA 323F","20021108","20021108","BLAUW",,"hatchback"
"Personenauto","51DDBG","MAZDA","MAZDA 323F","19990629","19990629","ZWART",,"hatchback"
"Personenauto","51DJHV","MAZDA","MAZDA 323F","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","51DTPS","MAZDA","MAZDA 323F","20000112","20000112","ZWART",,"hatchback"
"Personenauto","51FRZN","MAZDA","MAZDA 323F","20000608","20000608","ROOD",,"hatchback"
"Personenauto","51FVDL","MAZDA","MAZDA 323F","20000718","20000718","BLAUW",,"hatchback"
"Personenauto","51GFTG","MAZDA","MAZDA 323F","20001023","20001023","BLAUW",,"hatchback"
"Personenauto","51GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","51GPVJ","MAZDA","MAZDA 323F","20010209","20010209","GROEN",,"hatchback"
"Personenauto","51GTZD","MAZDA","MAZDA 323F","20010326","20010326","BLAUW",,"hatchback"
"Personenauto","51HBBV","MAZDA","MAZDA 323F","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","51HDRV","MAZDA","MAZDA 323F","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","51HHFJ","MAZDA","MAZDA 323F","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","51LNVJ","MAZDA","MAZDA 323F","20030320","20030320","GROEN",,"hatchback"
"Personenauto","52FGDG","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","52FKPS","MAZDA","MAZDA 323F","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","52GKNG","MAZDA","MAZDA 323F","20001221","20001221","ROOD",,"hatchback"
"Personenauto","52GPHT","MAZDA","MAZDA 323F","20010129","20010129","GROEN",,"hatchback"
"Personenauto","52GXTB","MAZDA","MAZDA 323F","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","52HGFZ","MAZDA","MAZDA 323F","20010628","20010628","GROEN",,"hatchback"
"Personenauto","52JGKF","MAZDA","MAZDA 323F","20020322","20020322","ZWART",,"hatchback"
"Personenauto","52JHLJ","MAZDA","MAZDA 323F","20020412","20020412","ZWART",,"hatchback"
"Personenauto","53FGDG","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","53FHHF","MAZDA","MAZDA 323F","20000318","20000318","BLAUW",,"hatchback"
"Personenauto","53HDRV","MAZDA","MAZDA 323F","20010607","20010607","GRIJS",,"hatchback"
"Personenauto","53HHNN","MAZDA","MAZDA 323F","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","53HJBK","MAZDA","MAZDA 323F","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","53HVXZ","MAZDA","MAZDA 323F","20020104","20020104","ZWART",,"hatchback"
"Personenauto","53JVHT","MAZDA","MAZDA 323F","20020907","20020907","GROEN",,"hatchback"
"Personenauto","54DNPB","MAZDA","MAZDA 323F","19991008","19991008","BEIGE",,"hatchback"
"Personenauto","54DTPS","MAZDA","MAZDA 323F","20000112","20000112","ZWART",,"hatchback"
"Personenauto","54FBZR","MAZDA","MAZDA 323F","20000216","20000216","GRIJS",,"hatchback"
"Personenauto","54FHJZ","MAZDA","MAZDA 323F","20000322","20000322","GROEN",,"hatchback"
"Personenauto","54FPVJ","MAZDA","MAZDA 323F","20000525","20000525","ROOD",,"hatchback"
"Personenauto","54FVPP","MAZDA","MAZDA 323F","20000721","20000721","BLAUW",,"hatchback"
"Personenauto","54GDRZ","MAZDA","MAZDA 323F","20001002","20001002","GRIJS",,"hatchback"
"Personenauto","54GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","54GNZL","MAZDA","MAZDA 323F","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","54JJFV","MAZDA","MAZDA 323F","20020419","20020419","GROEN",,"hatchback"
"Personenauto","54LTVH","MAZDA","MAZDA 323F","20030522","20030522","ZWART",,"hatchback"
"Personenauto","54NKJF","MAZDA","MAZDA 323F","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","55DDZB","MAZDA","MAZDA 323F","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","55DVRR","MAZDA","MAZDA 323F","20000107","20000107","ROOD",,"hatchback"
"Personenauto","55FDZG","MAZDA","MAZDA 323F","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","55GLKS","MAZDA","MAZDA 323F","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","55GTVL","MAZDA","MAZDA 323F","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","55HLGK","MAZDA","MAZDA 323F","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","55LGRX","MAZDA","MAZDA 323F","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","55LPTB","MAZDA","MAZDA 323F","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","55LXZN","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","56DBNV","MAZDA","MAZDA 323F","19990623","19990623","BEIGE",,"hatchback"
"Personenauto","56FVHK","MAZDA","MAZDA 323F","20000715","20000715","BLAUW",,"hatchback"
"Personenauto","56GJPJ","MAZDA","MAZDA 323F","20001201","20001201","PAARS",,"hatchback"
"Personenauto","56HLSK","MAZDA","MAZDA 323F","20010907","20010907","GROEN",,"hatchback"
"Personenauto","56JNKV","MAZDA","MAZDA 323F","20020621","20020621","ZWART",,"hatchback"
"Personenauto","56LPBG","MAZDA","MAZDA 323F","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","56NGXR","MAZDA","MAZDA 323F","20030927","20030927","ZWART",,"hatchback"
"Personenauto","56NNTL","MAZDA","MAZDA 323F","20040131","20040131","BLAUW",,"hatchback"
"Personenauto","57DFNS","MAZDA","MAZDA 323F","19990717","19990717","GRIJS",,"hatchback"
"Personenauto","57DHVD","MAZDA","MAZDA 323F","19990827","19990827","PAARS",,"hatchback"
"Personenauto","57FNTL","MAZDA","MAZDA 323F","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","57FSHZ","MAZDA","MAZDA 323F","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","57GRTX","MAZDA","MAZDA 323F","20010228","20010228","ROOD",,"hatchback"
"Personenauto","57HDRV","MAZDA","MAZDA 323F","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","57JPXP","MAZDA","MAZDA 323F","20020713","20020713","GRIJS",,"hatchback"
"Personenauto","58GFTG","MAZDA","MAZDA 323F","20001013","20001013","GROEN",,"hatchback"
"Personenauto","58GJKR","MAZDA","MAZDA 323F","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","58GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","58GRTX","MAZDA","MAZDA 323F","20010227","20010227","GRIJS",,"hatchback"
