"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K623KP","Personenauto","PORSCHE","911 TURBO S",,,"49258","coupe","4","BLAUW","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210105","20210105","Geen verstrekking in Open Data","287957","Ja","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*08","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K759PJ","Personenauto","PORSCHE","911 TURBO S",,,"37764","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200728","20210129","Geen verstrekking in Open Data","288044","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*07","CE22","3400000","1","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB549F","Personenauto","PORSCHE","911 TURBO S","20240424",,"31293","coupe","4","ZWART","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160720","20160720","Geen verstrekking in Open Data","258375","Nee",,,,,,,"2","4","0","0",,"451","188","M1",,,"onder r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*05","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD276Z","Personenauto","PORSCHE","911 TURBO S","20240422",,"31293","coupe","4","GRIJS","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160809","20160809","Geen verstrekking in Open Data","262994","Nee","330",,,,,,"2","4","0","0",,"451","0","M1",,,"onder r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*04","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF593V","Personenauto","PORSCHE","911 TURBO S","20240215",,"24869","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2045","1745",,,"20160704","20160820","Geen verstrekking in Open Data","269830","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. bodemplaat by voorzitting","2045","991 TURBO",,"e13*2007/46*1188*04","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2016-07-04T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016DF","Personenauto","PORSCHE","911 TURBO S",,,"55070","coupe","4","BLAUW","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210423","20210423","Geen verstrekking in Open Data","343177","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*09","CE22","3400000","0","0.28","245","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L087DZ","Personenauto","PORSCHE","911 TURBO S",,,"55502","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210430","20210430","Geen verstrekking in Open Data","308449","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*09","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L180GL","Personenauto","PORSCHE","911 TURBO S",,,"56366","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20210512","20210512","Geen verstrekking in Open Data","331587","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*09","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322KD","Personenauto","PORSCHE","911 TURBO S",,"20210602","37727","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200824","20210602","Geen verstrekking in Open Data","288338","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,"r.","2020","992",,"e13*2007/46*0992*07","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2021-06-02T00:00:00.000","2020-08-24T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L500JS","Personenauto","PORSCHE","911 TURBO S",,,"55070","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210604","20210604","Geen verstrekking in Open Data","313094","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*09","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791LS","Personenauto","PORSCHE","911 TURBO S",,,"55070","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210714","20210714","Geen verstrekking in Open Data","299122","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*09","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L851TF","Personenauto","PORSCHE","911 TURBO S",,,"56366","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20210731","20210731","Geen verstrekking in Open Data","321322","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*11","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948KV","Personenauto","PORSCHE","911 TURBO S",,,"55070","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20211106","20211106","Geen verstrekking in Open Data","315371","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*11","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND639V","Personenauto","PORSCHE","911 TURBO S","20241028",,"33205","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2045","1745",,,"20170117","20170117","Geen verstrekking in Open Data","282124","Nee",,,,,,,"2","4","0","0",,"451","191","M1",,,"onder r. voorzitting","2045","991 TURBO",,"e13*2007/46*1188*06","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-10-28T00:00:00.000",,"2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV711L","Personenauto","PORSCHE","911 TURBO S","20250505","20240205","36265","cabriolet","4","ROOD","Niet geregistreerd","6","3800","1645","2045","1745",,,"20170428","20170428","Geen verstrekking in Open Data","291297","Ja",,,,,,,"2","4","0","0",,"451","191","M1",,,"onder r. voorzitting","2045","991 TURBO",,"e13*2007/46*1188*06","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-05-05T00:00:00.000","2024-02-05T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ580J","Personenauto","PORSCHE","911 TURBO S","20250703",,"34365","coupe","4","ZWART","Niet geregistreerd","6","3800","1575","1990","1675",,,"20170516","20170516","Geen verstrekking in Open Data","267142","Nee",,,,,,,"2","4","0","0",,"451","188","M1",,,"onder r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*05","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-03T00:00:00.000",,"2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P053ZR","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20220715","20220715","Geen verstrekking in Open Data","318492","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*13","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P125HF","Personenauto","PORSCHE","911 TURBO S",,,"58077","coupe","4","BLAUW","Niet geregistreerd","6","3745","1615","2020","1715",,,"20220324","20220324","Geen verstrekking in Open Data","327525","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*11","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P232GG","Personenauto","PORSCHE","911 TURBO S",,,"59869","cabriolet","4","GRIJS","Niet geregistreerd","6","3745","1685","2080","1785",,,"20220308","20220308","Geen verstrekking in Open Data","330994","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*11","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P250DL","Personenauto","PORSCHE","911 TURBO S","20240217",,"31289","coupe","4","ZWART","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160614","20220208","Geen verstrekking in Open Data","255923","Nee","330",,,,,,"2","4","0","0",,"451","188","M1",,,,"1990","991 TURBO",,"e13*2007/46*1188*05","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2016-06-14T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P369ZN","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20220830","20220830","Geen verstrekking in Open Data","332307","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*13","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P407TL","Personenauto","PORSCHE","911 TURBO S","20240531",,"27441","coupe","4","ZWART","Niet geregistreerd","6","3800","1580","1990","1680",,,"20140411","20220706","Geen verstrekking in Open Data","302111","Nee","318",,,,,,"2","4","0","0",,"451","0","M1",,,,"1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2014-04-11T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P762LB","Personenauto","PORSCHE","911 TURBO S",,,"44284","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200804","20220524","Geen verstrekking in Open Data","292653","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*06","CE22","3400000","1","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-08-04T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P805RR","Personenauto","PORSCHE","911 TURBO S",,"20220523","58525","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20220523","20220523","Geen verstrekking in Open Data","344142","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*13","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK383K","Personenauto","PORSCHE","911 TURBO S","20240110",,"31293","coupe","4","WIT","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160323","20170713","Geen verstrekking in Open Data","251937","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. bodemplaat by voorzitting","1990","991 TURBO",,"e13*2007/46*1188*04","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"2016-03-23T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP446X","Personenauto","PORSCHE","911 TURBO S","20240926",,"20933","coupe","4","WIT","Niet geregistreerd","6","3800","1580","1990","1680",,,"20131107","20170818","Geen verstrekking in Open Data","222073","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. bodemplaat by voorzitting","1990","991 TURBO",,"e13*2007/46*1188*01","CT22","05","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2013-11-07T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR325L","Personenauto","PORSCHE","911 TURBO S","20230623",,"28613","coupe","4","GEEL","Niet geregistreerd","6","3800","1580","1990","1680",,,"20150519","20170907","Geen verstrekking in Open Data","245486","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"onder r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*03","CT22","05","0","0.25","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2015-05-19T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV943G","Personenauto","PORSCHE","911 TURBO S","20231027",,"57394","coupe","4","GRIJS","Niet geregistreerd","6","3600","1565","1935","1665",,,"20050721","20170921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1935","996 TURBO",,"e13*98/14*0059*08","LY21","03","0","0.20","235","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2005-07-21T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R124KD","Personenauto","PORSCHE","911 TURBO S",,,"58525","coupe","4","BLAUW","Niet geregistreerd","6","3745","1615","2020","1715",,,"20221004","20221004","Geen verstrekking in Open Data","329484","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*13","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R128NF","Personenauto","PORSCHE","911 TURBO S",,"20240422","52927","cabriolet","4","GROEN","Niet geregistreerd","6","3745","1685","2080","1785",,,"20210618","20221103","Geen verstrekking in Open Data","313787","Ja","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*10","KE22","3400000","1","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-22T00:00:00.000","2021-06-18T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
