"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51HSR6","Personenauto","BUERSTNER","T7001","20250518","20220928","8490","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20080306","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*03","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-09-28T00:00:00.000","2008-03-06T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SXHD","Personenauto","BUERSTNER","T7001","20250426","20210326","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-03-26T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GLT7","Personenauto","BUERSTNER","T7001","20250514","20180807","9571","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20080311","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*03","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-08-07T00:00:00.000","2008-03-11T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TNT8","Personenauto","BUERSTNER","T7001","20250502","20160108","7679","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20060914","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-01-08T00:00:00.000","2006-09-14T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58STPP","Personenauto","BUERSTNER","T7001","20240526","20230811","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","3100","3500","3200","750","1500","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*02","T7001RAVC","CUQAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-08-11T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPX3","Personenauto","BUERSTNER","T7001","20250420","20200725","9344","kampeerwagen","4","GRIJS","WIT","4","2953","3140","3500","3240","750","1500","20050622","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*01","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-07-25T00:00:00.000","2005-06-22T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XDDN","Personenauto","BUERSTNER","T7001","20220202","20210930","11781","kampeerwagen","4","BLAUW","GRIJS","4","2953","3140","3500","3240","750","1350","20050428","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2021","Geen oordeel","05","Ja","2022-02-02T00:00:00.000","2021-09-30T00:00:00.000","2005-04-28T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SJBV","Personenauto","BUERSTNER","T7001","20240525","20190506","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","3100","3850","3200","750","1500","20060117","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVC","CUNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-05-06T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STDR","Personenauto","BUERSTNER","T7001","20240826","20191203","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*02","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-12-03T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HBS9","Personenauto","BUERSTNER","T7001","20241020","20081112","10604","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050207","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2008-11-12T00:00:00.000","2005-02-07T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HZP6","Personenauto","BUERSTNER","T7001","20250518","20220528","10224","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050622","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*01","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-28T00:00:00.000","2005-06-22T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRZX","Personenauto","BUERSTNER","T7001","20240602","20200618","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","3100","3500","3200","750","1500","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CUNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-18T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SKDR","Personenauto","BUERSTNER","T7001","20250504","20240406","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*01","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-04-06T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75THJS","Personenauto","BUERSTNER","T7001","20250405","20070511","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2007-05-11T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76THJS","Personenauto","BUERSTNER","T7001","20250419","20070302","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KBH3","Personenauto","BUERSTNER","T7001","20241129","20231216","10294","kampeerwagen","4","GRIJS","ORANJE","4","2953","3140","3500","3240","750","1500","20070227","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-16T00:00:00.000","2007-02-27T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XVLN","Personenauto","BUERSTNER","T7001","20250321","20230718","11693","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060524","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*03","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-07-18T00:00:00.000","2006-05-24T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RNXT","Personenauto","BUERSTNER","T7001","20240624","20050624","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*01","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TBVN","Personenauto","BUERSTNER","T7001","20240714","20100106","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*03","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2010-01-06T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RBF4","Personenauto","BUERSTNER","T7001","20240921","20230701","9449","kampeerwagen","4","GRIJS","WIT","4","2953","3140","3500","3240","750","1500","20060228","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-07-01T00:00:00.000","2006-02-28T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100PT","Personenauto","BUERSTNER","T7001","20250515","20191115","8442","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060421","20191115","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"720","230","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*02","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-11-15T00:00:00.000","2006-04-21T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL914F","Personenauto","BUERSTNER","T7001","20240828","20230831","9559","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050518","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-08-31T00:00:00.000","2005-05-18T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH953G","Personenauto","BUERSTNER","T7001","20250313","20190125","9111","kampeerwagen","4","WIT","GRIJS","4","2953","3190","3500","3290","750","1500","20050329","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-01-25T00:00:00.000","2005-03-29T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834LJ","Personenauto","BUERSTNER","T7001","20240701","20230711","8472","kampeerwagen","4","GRIJS","ORANJE","4","2953","3140","3500","3240","750","2000","20060816","20200912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"720","230","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-07-11T00:00:00.000","2006-08-16T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L101LZ","Personenauto","BUERSTNER","BT7001","20240706","20210727","11160","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2945","3500","3045","750","1700","20150311","20210705","Geen verstrekking in Open Data","46128","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*03","FTS8FE","M4HI0G04BT7001","0","0.03","404","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-07-27T00:00:00.000","2015-03-11T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009PS","Personenauto","BUERSTNER","T7001","20250605","20211216","9684","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060608","20211216","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"720","230","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-12-16T00:00:00.000","2006-06-08T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ881F","Personenauto","BUERSTNER","T7001","20250206","20170429","9816","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3850","3240","750","1350","20060223","20170429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2017-04-29T00:00:00.000","2006-02-23T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH345T","Personenauto","BUERSTNER","T7001","20240707","20220711","9559","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3850","3240","750","1350","20050714","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-11T00:00:00.000","2005-07-14T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
