"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT566X","HYUNDAI","IONIQ","20171228","20171228","WIT","35300","hatchback"
"Personenauto","PT652D","HYUNDAI","IONIQ","20170915","20170915","GRIJS","27790","hatchback"
"Personenauto","PT729G","HYUNDAI","IONIQ","20170918","20170918","BLAUW","32724","hatchback"
"Personenauto","PV423G","HYUNDAI","IONIQ","20170929","20170929","BLAUW","32175","hatchback"
"Personenauto","PV834T","HYUNDAI","IONIQ","20171003","20171003","GRIJS","27790","hatchback"
"Personenauto","PX342S","HYUNDAI","IONIQ","20180222","20180222","WIT","27075","hatchback"
"Personenauto","PX872R","HYUNDAI","IONIQ","20171019","20171019","WIT","27075","hatchback"
"Personenauto","R041NR","HYUNDAI","IONIQ5","20211119","20230328","GRIJS","48600","MPV"
"Personenauto","R060VH","HYUNDAI","IONIQ5","20221208","20221208","BLAUW","60500","MPV"
"Personenauto","R061VH","HYUNDAI","IONIQ5","20221208","20221208","BLAUW","60500","MPV"
"Personenauto","R120TK","HYUNDAI","IONIQ","20210409","20221121","GRIJS","38753","hatchback"
"Personenauto","R153FZ","HYUNDAI","IONIQ5","20211102","20220824","GRIJS","66101","MPV"
"Personenauto","R215FN","HYUNDAI","IONIQ5","20220816","20220816","ZWART","58900","MPV"
"Personenauto","R216FN","HYUNDAI","IONIQ5","20220816","20220816","GRIJS","59100","MPV"
"Personenauto","R243RF","HYUNDAI","IONIQ5","20221117","20221117","GROEN","57395","MPV"
"Personenauto","R391BX","HYUNDAI","IONIQ5","20220809","20220809","GEEL","49100","MPV"
"Personenauto","R395BX","HYUNDAI","IONIQ5","20220809","20220809","GROEN","54005","MPV"
"Personenauto","R510LF","HYUNDAI","IONIQ","20221020","20221020","GRIJS","33582","hatchback"
"Personenauto","R540VR","HYUNDAI","IONIQ5","20211103","20230324","ZWART","59600","MPV"
"Personenauto","R726SF","HYUNDAI","IONIQ5","20221206","20221206","WIT","54195","MPV"
"Personenauto","R945LL","HYUNDAI","IONIQ5","20221014","20221014","GROEN","49400","MPV"
"Personenauto","R964DN","HYUNDAI","IONIQ5","20211126","20220801","GROEN","55600","MPV"
"Personenauto","RB310G","HYUNDAI","IONIQ","20180314","20180314","WIT","35545","hatchback"
"Personenauto","RB311G","HYUNDAI","IONIQ","20171201","20171201","WIT","35545","hatchback"
"Personenauto","RB821Z","HYUNDAI","IONIQ","20171031","20171031","ZWART","30420","hatchback"
"Personenauto","RB836Z","HYUNDAI","IONIQ","20171115","20171115","WIT","35545","hatchback"
"Personenauto","RD114J","HYUNDAI","IONIQ","20180110","20180110","BLAUW","33090","hatchback"
"Personenauto","RD117J","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RD702Z","HYUNDAI","IONIQ","20171125","20171125","WIT","32045","hatchback"
"Personenauto","RD728Z","HYUNDAI","IONIQ","20180410","20180410","BLAUW","36290","hatchback"
"Personenauto","RF125V","HYUNDAI","IONIQ","20171114","20171114","WIT","27075","hatchback"
"Personenauto","RF126V","HYUNDAI","IONIQ","20171123","20171123","ZWART","32890","hatchback"
"Personenauto","RF215Z","HYUNDAI","IONIQ","20171201","20171201","WIT","35794","hatchback"
"Personenauto","RF531N","HYUNDAI","IONIQ","20171111","20171111","GRIJS","24420","hatchback"
"Personenauto","RF969B","HYUNDAI","IONIQ","20180104","20180104","ZWART","37585","hatchback"
"Personenauto","RF982B","HYUNDAI","IONIQ","20171114","20171114","ZWART","24420","hatchback"
"Personenauto","RG532G","HYUNDAI","IONIQ","20171116","20171116","WIT","29575","hatchback"
"Personenauto","RG553T","HYUNDAI","IONIQ","20180103","20180103","WIT","32045","hatchback"
"Personenauto","RH090R","HYUNDAI","IONIQ","20171129","20171129","GRIJS","32790","hatchback"
"Personenauto","RH093R","HYUNDAI","IONIQ","20171129","20171129","GRIJS","32790","hatchback"
"Personenauto","RH107R","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH114R","HYUNDAI","IONIQ","20171207","20171207","ZWART","32890","hatchback"
"Personenauto","RH592T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH594T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH622T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","RH623T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","RH628B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH632T","HYUNDAI","IONIQ","20180228","20180228","WIT","32045","hatchback"
"Personenauto","RH634T","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RH636T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH648T","HYUNDAI","IONIQ","20180125","20180125","WIT","32345","hatchback"
"Personenauto","RH649T","HYUNDAI","IONIQ","20171215","20171215","WIT","32345","hatchback"
"Personenauto","RH651T","HYUNDAI","IONIQ","20180103","20180103","WIT","32345","hatchback"
"Personenauto","RH655T","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RH656T","HYUNDAI","IONIQ","20180205","20180205","WIT","32345","hatchback"
"Personenauto","RH657T","HYUNDAI","IONIQ","20180122","20180122","WIT","32894","hatchback"
"Personenauto","RH664T","HYUNDAI","IONIQ","20180109","20180109","ZWART","32890","hatchback"
"Personenauto","RH680T","HYUNDAI","IONIQ","20180102","20180102","ZWART","32890","hatchback"
"Personenauto","RH952F","HYUNDAI","IONIQ","20180116","20180116","WIT","32045","hatchback"
"Personenauto","RJ064G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ066G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ497P","HYUNDAI","IONIQ","20180126","20180126","BRUIN","27920","hatchback"
"Personenauto","RK218V","HYUNDAI","IONIQ","20180103","20180103","ZWART","36390","hatchback"
"Personenauto","RK233L","HYUNDAI","IONIQ","20171222","20171222","ZWART","32890","hatchback"
"Personenauto","RL346K","HYUNDAI","IONIQ","20180515","20180515","BLAUW","36290","hatchback"
"Personenauto","RL547S","HYUNDAI","IONIQ","20180425","20180425","WIT","32345","hatchback"
"Personenauto","RL548S","HYUNDAI","IONIQ","20180409","20180409","WIT","32345","hatchback"
"Personenauto","RL549S","HYUNDAI","IONIQ","20180406","20180406","WIT","32345","hatchback"
"Personenauto","RL552S","HYUNDAI","IONIQ","20180221","20180221","WIT","32345","hatchback"
"Personenauto","RL553S","HYUNDAI","IONIQ","20180425","20180425","WIT","32345","hatchback"
"Personenauto","RL556D","HYUNDAI","IONIQ","20171220","20171220","GRIJS","33190","hatchback"
"Personenauto","RL564S","HYUNDAI","IONIQ","20180123","20180123","GRIJS","33190","hatchback"
"Personenauto","RL565S","HYUNDAI","IONIQ","20180110","20180110","GRIJS","33190","hatchback"
"Personenauto","RL566S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL568X","HYUNDAI","IONIQ","20180126","20180126","GRIJS","27920","hatchback"
"Personenauto","RL576S","HYUNDAI","IONIQ","20180116","20180116","ZWART","33190","hatchback"
"Personenauto","RL579S","HYUNDAI","IONIQ","20180129","20180129","BLAUW","33090","hatchback"
"Personenauto","RL581X","HYUNDAI","IONIQ","20180207","20180207","GRIJS","32890","hatchback"
"Personenauto","RL582S","HYUNDAI","IONIQ","20180129","20180129","GRIJS","36390","hatchback"
"Personenauto","RL585S","HYUNDAI","IONIQ","20180125","20180125","BLAUW","36590","hatchback"
"Personenauto","RL587X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","36390","hatchback"
"Personenauto","RL588S","HYUNDAI","IONIQ","20180131","20180131","BLAUW","36290","hatchback"
"Personenauto","RL595X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RL599X","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL602X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","32790","hatchback"
"Personenauto","RL604S","HYUNDAI","IONIQ","20180119","20180119","GRIJS","33090","hatchback"
"Personenauto","RL611X","HYUNDAI","IONIQ","20180105","20180105","BLAUW","36590","hatchback"
"Personenauto","RL613X","HYUNDAI","IONIQ","20180126","20180126","BLAUW","36590","hatchback"
"Personenauto","RL615X","HYUNDAI","IONIQ","20180315","20180315","BLAUW","36590","hatchback"
"Personenauto","RL619X","HYUNDAI","IONIQ","20180131","20180131","ZWART","33190","hatchback"
"Personenauto","RL620X","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","RL623S","HYUNDAI","IONIQ","20180129","20180129","WIT","32345","hatchback"
"Personenauto","RL630S","HYUNDAI","IONIQ","20180404","20180404","WIT","32345","hatchback"
"Personenauto","RL630X","HYUNDAI","IONIQ","20180206","20180206","WIT","36394","hatchback"
"Personenauto","RL632S","HYUNDAI","IONIQ","20180327","20180327","WIT","32345","hatchback"
"Personenauto","RL635S","HYUNDAI","IONIQ","20180515","20180515","WIT","32345","hatchback"
"Personenauto","RL636S","HYUNDAI","IONIQ","20180507","20180507","WIT","32345","hatchback"
"Personenauto","RL644S","HYUNDAI","IONIQ","20180122","20180122","ZWART","36690","hatchback"
"Personenauto","RL651S","HYUNDAI","IONIQ","20180125","20180125","ZWART","37585","hatchback"
"Personenauto","RL723X","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL735S","HYUNDAI","IONIQ","20180202","20180202","WIT","35845","hatchback"
"Personenauto","RL967G","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL975G","HYUNDAI","IONIQ","20171222","20171222","GRIJS","33190","hatchback"
"Personenauto","RL980G","HYUNDAI","IONIQ","20171227","20171227","GRIJS","33190","hatchback"
"Personenauto","RL984G","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RL989G","HYUNDAI","IONIQ","20180104","20180104","ZWART","32890","hatchback"
"Personenauto","RN152F","HYUNDAI","IONIQ","20180615","20180615","ZWART","36390","hatchback"
"Personenauto","RN154F","HYUNDAI","IONIQ","20180201","20180201","ZWART","37239","hatchback"
"Personenauto","RN157F","HYUNDAI","IONIQ","20180315","20180315","GRIJS","36390","hatchback"
"Personenauto","RN158F","HYUNDAI","IONIQ","20180126","20180126","WIT","35545","hatchback"
"Personenauto","RN159F","HYUNDAI","IONIQ","20180105","20180105","WIT","35845","hatchback"
"Personenauto","RN168F","HYUNDAI","IONIQ","20180119","20180119","WIT","35845","hatchback"
"Personenauto","RN244F","HYUNDAI","IONIQ","20180522","20180522","WIT","35845","hatchback"
"Personenauto","RN764R","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RN774R","HYUNDAI","IONIQ","20180810","20180810","GRIJS","36690","hatchback"
"Personenauto","RN786R","HYUNDAI","IONIQ","20180120","20180120","BLAUW","36290","hatchback"
"Personenauto","RN846R","HYUNDAI","IONIQ","20180129","20180129","WIT","35845","hatchback"
"Personenauto","RN855R","HYUNDAI","IONIQ","20180306","20180306","ZWART","33190","hatchback"
"Personenauto","RP689J","HYUNDAI","IONIQ","20180329","20180329","ZWART","33190","hatchback"
"Personenauto","RR435N","HYUNDAI","IONIQ","20180116","20180116","GRIJS","33090","hatchback"
"Personenauto","RR441N","HYUNDAI","IONIQ","20180126","20180126","GRIJS","33090","hatchback"
"Personenauto","RR683B","HYUNDAI","IONIQ","20180226","20180226","ZWART","32890","hatchback"
"Personenauto","RR690B","HYUNDAI","IONIQ","20180124","20180124","WIT","35845","hatchback"
"Personenauto","RR695B","HYUNDAI","IONIQ","20180208","20180208","ZWART","33190","hatchback"
"Personenauto","RR701B","HYUNDAI","IONIQ","20180120","20180120","GRIJS","36690","hatchback"
"Personenauto","RR714B","HYUNDAI","IONIQ","20180125","20180125","GRIJS","33090","hatchback"
"Personenauto","RR715B","HYUNDAI","IONIQ","20180216","20180216","ORANJE","33090","hatchback"
"Personenauto","RR776B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RS738Z","HYUNDAI","IONIQ","20180202","20180202","ZWART","36712","hatchback"
"Personenauto","RS797V","HYUNDAI","IONIQ","20180702","20180702","ZWART","33190","hatchback"
"Personenauto","RS809V","HYUNDAI","IONIQ","20181004","20181004","GRIJS","33190","hatchback"
"Personenauto","RS813V","HYUNDAI","IONIQ","20180703","20180703","GRIJS","33090","hatchback"
"Personenauto","RT160X","HYUNDAI","IONIQ","20180207","20180207","ZWART","36712","hatchback"
"Personenauto","RT246N","HYUNDAI","IONIQ","20180209","20180209","WIT","27087","hatchback"
"Personenauto","RT308N","HYUNDAI","IONIQ","20180206","20180206","ZWART","37012","hatchback"
"Personenauto","RT338X","HYUNDAI","IONIQ","20180319","20180319","BLAUW","37461","hatchback"
"Personenauto","RT529J","HYUNDAI","IONIQ","20180206","20180206","WIT","27087","hatchback"
"Personenauto","RT864Z","HYUNDAI","IONIQ","20180205","20180205","BLAUW","33112","hatchback"
"Personenauto","RV094H","HYUNDAI","IONIQ","20180216","20180216","GRIJS","37261","hatchback"
"Personenauto","RV102F","HYUNDAI","IONIQ","20180208","20180208","ZWART","36712","hatchback"
"Personenauto","RX012H","HYUNDAI","IONIQ","20180223","20180223","GRIJS","37561","hatchback"
"Personenauto","RX782N","HYUNDAI","IONIQ","20180302","20180302","WIT","36167","hatchback"
"Personenauto","RX922D","HYUNDAI","IONIQ","20180221","20180221","GRIJS","37012","hatchback"
"Personenauto","RZ394B","HYUNDAI","IONIQ","20180508","20180508","WIT","36167","hatchback"
"Personenauto","RZ565V","HYUNDAI","IONIQ","20180315","20180315","GRIJS","27832","hatchback"
"Personenauto","S070TZ","HYUNDAI","IONIQ5","20211214","20230411","GROEN","44600","MPV"
"Personenauto","S210LP","HYUNDAI","IONIQ","20190429","20231206","BLAUW","33065","hatchback"
"Personenauto","S267NF","HYUNDAI","IONIQ5","20230310","20230310","GRIJS","55795","MPV"
"Personenauto","S355HZ","HYUNDAI","IONIQ5","20230225","20230225","GROEN","52895","MPV"
"Personenauto","S408LV","HYUNDAI","IONIQ6","20230324","20230324","GRIJS","61800","sedan"
"Personenauto","S431NB","HYUNDAI","IONIQ5","20230324","20230324","GRIJS","60645","MPV"
"Personenauto","S474FZ","HYUNDAI","IONIQ5","20210709","20230321","GRIJS","55600","MPV"
"Personenauto","S770ZB","HYUNDAI","IONIQ6","20230530","20230530","GRIJS","59195","sedan"
"Personenauto","S771ZB","HYUNDAI","IONIQ6","20230530","20230530","ZWART","59195","sedan"
"Personenauto","S800LF","HYUNDAI","IONIQ5","20230316","20230316","GROEN","58045","MPV"
"Personenauto","S806LF","HYUNDAI","IONIQ5","20230227","20230227","GROEN","58795","MPV"
"Personenauto","S825GL","HYUNDAI","IONIQ","20180704","20230522","ZWART","27631","hatchback"
"Personenauto","S827XB","HYUNDAI","IONIQ5","20230428","20230428","GROEN","54445","MPV"
"Personenauto","S833HT","HYUNDAI","IONIQ5","20220331","20230130","GRIJS","55600","MPV"
"Personenauto","S954KF","HYUNDAI","IONIQ5","20230223","20230223","GEEL","62245","MPV"
"Personenauto","SB085P","HYUNDAI","IONIQ","20180316","20180316","GRIJS","37012","hatchback"
"Personenauto","SB086P","HYUNDAI","IONIQ","20180320","20180320","ZWART","37012","hatchback"
"Personenauto","SB088P","HYUNDAI","IONIQ","20180316","20180316","ZWART","37561","hatchback"
"Personenauto","SB089P","HYUNDAI","IONIQ","20180316","20180316","GRIJS","36912","hatchback"
"Personenauto","SB288S","HYUNDAI","IONIQ","20180313","20180313","WIT","36167","hatchback"
"Personenauto","SB460H","HYUNDAI","IONIQ","20180309","20180309","ZWART","37012","hatchback"
"Personenauto","SB466H","HYUNDAI","IONIQ","20180316","20180316","WIT","36167","hatchback"
"Personenauto","SB844Z","HYUNDAI","IONIQ","20180315","20180315","ORANJE","37461","hatchback"
"Personenauto","SF260Z","HYUNDAI","IONIQ","20180323","20180323","ZWART","37012","hatchback"
"Personenauto","SF531F","HYUNDAI","IONIQ","20180320","20180320","GRIJS","36912","hatchback"
"Personenauto","SF532F","HYUNDAI","IONIQ","20180316","20180316","WIT","35867","hatchback"
"Personenauto","SG016S","HYUNDAI","IONIQ","20180330","20180330","ORANJE","36912","hatchback"
"Personenauto","SG189Z","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG190Z","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG495H","HYUNDAI","IONIQ","20180518","20180518","ZWART","36712","hatchback"
"Personenauto","SG507H","HYUNDAI","IONIQ","20180718","20180718","WIT","36167","hatchback"
"Personenauto","SG547Z","HYUNDAI","IONIQ","20180430","20180430","ZWART","37561","hatchback"
"Personenauto","SG584L","HYUNDAI","IONIQ","20180404","20180404","ZWART","37012","hatchback"
"Personenauto","SG591L","HYUNDAI","IONIQ","20180719","20180719","GRIJS","36612","hatchback"
"Personenauto","SG595L","HYUNDAI","IONIQ","20180414","20180414","WIT","36167","hatchback"
"Personenauto","SG596L","HYUNDAI","IONIQ","20180411","20180411","WIT","36167","hatchback"
"Personenauto","SG599L","HYUNDAI","IONIQ","20180606","20180606","WIT","36167","hatchback"
"Personenauto","SG758D","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG772D","HYUNDAI","IONIQ","20180903","20180903","ZWART","36712","hatchback"
"Personenauto","SG778D","HYUNDAI","IONIQ","20180407","20180407","ZWART","37012","hatchback"
"Personenauto","SG780D","HYUNDAI","IONIQ","20180517","20180517","WIT","36167","hatchback"
"Personenauto","SG784D","HYUNDAI","IONIQ","20180329","20180329","GRIJS","32912","hatchback"
"Personenauto","SG788D","HYUNDAI","IONIQ","20180330","20180330","ZWART","37012","hatchback"
"Personenauto","SH072J","HYUNDAI","IONIQ","20180412","20180412","WIT","32367","hatchback"
"Personenauto","SH079J","HYUNDAI","IONIQ","20180618","20180618","BLAUW","33112","hatchback"
"Personenauto","SH084J","HYUNDAI","IONIQ","20180503","20180503","ORANJE","33112","hatchback"
"Personenauto","SH085J","HYUNDAI","IONIQ","20180424","20180424","ORANJE","33112","hatchback"
"Personenauto","SH086J","HYUNDAI","IONIQ","20180424","20180424","ORANJE","33112","hatchback"
"Personenauto","SH091J","HYUNDAI","IONIQ","20180827","20180827","GRIJS","36912","hatchback"
"Personenauto","SH099J","HYUNDAI","IONIQ","20180703","20180703","ZWART","37012","hatchback"
"Personenauto","SH101J","HYUNDAI","IONIQ","20180614","20180614","ZWART","37012","hatchback"
"Personenauto","SH104J","HYUNDAI","IONIQ","20180724","20180724","ZWART","37012","hatchback"
"Personenauto","SH106J","HYUNDAI","IONIQ","20181013","20181013","ZWART","37012","hatchback"
"Personenauto","SH122J","HYUNDAI","IONIQ","20180407","20180407","ZWART","37012","hatchback"
"Personenauto","SH125J","HYUNDAI","IONIQ","20180716","20180716","ZWART","37012","hatchback"
"Personenauto","SH129J","HYUNDAI","IONIQ","20180423","20180423","ZWART","37561","hatchback"
"Personenauto","SH130J","HYUNDAI","IONIQ","20180406","20180406","GRIJS","37012","hatchback"
"Personenauto","SH136J","HYUNDAI","IONIQ","20180413","20180413","GRIJS","37561","hatchback"
"Personenauto","SH137J","HYUNDAI","IONIQ","20180403","20180403","GRIJS","37012","hatchback"
"Personenauto","SH142J","HYUNDAI","IONIQ","20180530","20180530","GRIJS","36612","hatchback"
"Personenauto","SH152J","HYUNDAI","IONIQ","20180413","20180413","ZWART","37012","hatchback"
"Personenauto","SH168J","HYUNDAI","IONIQ","20180425","20180425","ZWART","37012","hatchback"
"Personenauto","SH170J","HYUNDAI","IONIQ","20180418","20180418","ZWART","37012","hatchback"
"Personenauto","SH171J","HYUNDAI","IONIQ","20180423","20180423","ZWART","37012","hatchback"
"Personenauto","SH173J","HYUNDAI","IONIQ","20180607","20180607","ZWART","37012","hatchback"
"Personenauto","SH182J","HYUNDAI","IONIQ","20180511","20180511","WIT","36167","hatchback"
"Personenauto","SH185J","HYUNDAI","IONIQ","20180830","20180830","WIT","36167","hatchback"
"Personenauto","SK155N","HYUNDAI","IONIQ","20180502","20180502","WIT","29587","hatchback"
"Personenauto","SL293B","HYUNDAI","IONIQ","20180518","20180518","BLAUW","27832","hatchback"
"Personenauto","SL763S","HYUNDAI","IONIQ","20180719","20180719","GRIJS","37012","hatchback"
"Personenauto","SL918L","HYUNDAI","IONIQ","20180716","20180716","GRIJS","37261","hatchback"
"Personenauto","SL922L","HYUNDAI","IONIQ","20180907","20180907","WIT","36167","hatchback"
"Personenauto","SL923L","HYUNDAI","IONIQ","20180616","20180616","WIT","36167","hatchback"
"Personenauto","SL929L","HYUNDAI","IONIQ","20181114","20181114","WIT","36167","hatchback"
"Personenauto","SL930L","HYUNDAI","IONIQ","20180801","20180801","WIT","36167","hatchback"
"Personenauto","SL937L","HYUNDAI","IONIQ","20181130","20181130","WIT","36167","hatchback"
"Personenauto","SL943L","HYUNDAI","IONIQ","20180615","20180615","WIT","36167","hatchback"
"Personenauto","SR113Z","HYUNDAI","IONIQ","20180530","20180530","BLAUW","37461","hatchback"
"Personenauto","SR805K","HYUNDAI","IONIQ","20180531","20180531","GRIJS","36912","hatchback"
"Personenauto","SR813G","HYUNDAI","IONIQ","20180529","20180529","BLAUW","36912","hatchback"
"Personenauto","ST001S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST003S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST007S","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33812","hatchback"
"Personenauto","ST024S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST028S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST029S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST037S","HYUNDAI","IONIQ","20180924","20180924","GRIJS","33812","hatchback"
"Personenauto","ST092S","HYUNDAI","IONIQ","20181105","20181105","ZWART","37012","hatchback"
"Personenauto","ST100S","HYUNDAI","IONIQ","20180727","20180727","WIT","36167","hatchback"
"Personenauto","ST127S","HYUNDAI","IONIQ","20180622","20180622","ORANJE","36912","hatchback"
"Personenauto","ST131S","HYUNDAI","IONIQ","20180721","20180721","GRIJS","36912","hatchback"
"Personenauto","ST136S","HYUNDAI","IONIQ","20180704","20180704","ZWART","37012","hatchback"
"Personenauto","ST140S","HYUNDAI","IONIQ","20180629","20180629","ZWART","37012","hatchback"
"Personenauto","ST150S","HYUNDAI","IONIQ","20180820","20180820","WIT","36167","hatchback"
"Personenauto","ST162S","HYUNDAI","IONIQ","20180619","20180619","WIT","36167","hatchback"
"Personenauto","ST208S","HYUNDAI","IONIQ","20180625","20180625","WIT","27632","hatchback"
"Personenauto","ST210S","HYUNDAI","IONIQ","20180714","20180714","GRIJS","28477","hatchback"
"Personenauto","ST212S","HYUNDAI","IONIQ","20180621","20180621","GRIJS","30977","hatchback"
"Personenauto","ST271S","HYUNDAI","IONIQ","20180612","20180612","GRIJS","33912","hatchback"
"Personenauto","ST749X","HYUNDAI","IONIQ","20180607","20180607","ZWART","30977","hatchback"
"Personenauto","ST801F","HYUNDAI","IONIQ","20180926","20180926","GRIJS","36912","hatchback"
"Personenauto","ST825F","HYUNDAI","IONIQ","20190109","20190109","WIT","36167","hatchback"
"Personenauto","ST828F","HYUNDAI","IONIQ","20180627","20180627","ZWART","38207","hatchback"
"Personenauto","ST830F","HYUNDAI","IONIQ","20180704","20180704","WIT","37362","hatchback"
"Personenauto","ST970R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST972R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST975R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST981R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33812","hatchback"
"Personenauto","ST983R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST984R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST986R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST987R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST988R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST989R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST992R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST993R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST998R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","SV795H","HYUNDAI","IONIQ","20180620","20180620","ZWART","30977","hatchback"
"Personenauto","SV799H","HYUNDAI","IONIQ","20180614","20180614","WIT","30132","hatchback"
"Personenauto","SV800H","HYUNDAI","IONIQ","20180615","20180615","GRIJS","30977","hatchback"
"Personenauto","SZ059S","HYUNDAI","IONIQ","20180629","20180629","WIT","27632","hatchback"
"Personenauto","SZ390Z","HYUNDAI","IONIQ","20180727","20180727","GRIJS","37012","hatchback"
"Personenauto","SZ412Z","HYUNDAI","IONIQ","20180724","20180724","ZWART","37012","hatchback"
"Personenauto","SZ414Z","HYUNDAI","IONIQ","20180711","20180711","ZWART","37012","hatchback"
"Personenauto","SZ415Z","HYUNDAI","IONIQ","20180725","20180725","ZWART","37012","hatchback"
"Personenauto","SZ417Z","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","SZ453Z","HYUNDAI","IONIQ","20180706","20180706","WIT","27632","hatchback"
"Personenauto","SZ462Z","HYUNDAI","IONIQ","20180726","20180726","GRIJS","33912","hatchback"
"Personenauto","SZ463Z","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33912","hatchback"
"Personenauto","SZ466Z","HYUNDAI","IONIQ","20180810","20180810","GRIJS","33812","hatchback"
"Personenauto","T110TL","HYUNDAI","IONIQ6","20230928","20230928","GRIJS","55195","sedan"
"Personenauto","T184FT","HYUNDAI","IONIQ6","20230628","20230628","GEEL","58895","sedan"
"Personenauto","T326DK","HYUNDAI","IONIQ6","20230530","20230530","GROEN","59195","sedan"
"Personenauto","T327DK","HYUNDAI","IONIQ6","20230530","20230530","BLAUW","59195","sedan"
"Personenauto","T328DK","HYUNDAI","IONIQ6","20230530","20230530","GRIJS","59195","sedan"
"Personenauto","T329DK","HYUNDAI","IONIQ6","20230530","20230530","GROEN","59195","sedan"
"Personenauto","T341FR","HYUNDAI","IONIQ5","20230628","20230628","GRIJS","66845","MPV"
"Personenauto","T342BJ","HYUNDAI","IONIQ5","20220905","20231023","ZWART","59600","MPV"
"Personenauto","T351BJ","HYUNDAI","IONIQ5","20220906","20231023","ZWART","59600","MPV"
"Personenauto","T353BJ","HYUNDAI","IONIQ5","20220905","20231023","ZWART","59600","MPV"
"Personenauto","T693ZH","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","55395","sedan"
"Personenauto","T774KK","HYUNDAI","IONIQ5","20230707","20230707","BLAUW","53000","MPV"
"Personenauto","TB502Z","HYUNDAI","IONIQ","20180714","20180714","ORANJE","30877","hatchback"
