"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JZFP","Personenauto","TOYOTA","TOYOTA AVENSIS","20250627","20021011","4042","sedan","5","GROEN","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*06","ZZT220(E)","ZZT220L-AEMNKW(1H)","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZRB","Personenauto","TOYOTA","TOYOTA AVENSIS","20250602","20190521","5933","sedan","5","BLAUW","Niet geregistreerd","4","1998","1245","1800","1345","500","1400","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e11*96/79*0077*07","AZT220(E)","AZT220L-AEPEHW(2J)","0","0.08","263","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-05-21T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KGT5","Personenauto","TOYOTA","TOYOTA AVENSIS","20240915","20210927","4451","sedan","5","GRIJS","Niet geregistreerd","4","1798","1345","2000","1445","500","1500","20091121","20091121","Geen verstrekking in Open Data","25691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFNPW(1C)","1","0.07","270","Nee","Ja",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-27T00:00:00.000","2009-11-21T00:00:00.000","2009-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KXV9","Personenauto","TOYOTA","TOYOTA AVENSIS","20250311","20130527","4858","sedan","5","GRIJS","Niet geregistreerd","4","1598","1340","1970","1440","500","1400","20100311","20100311","Geen verstrekking in Open Data","25349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1970","T27",,"e11*2001/116*0331*02","ZRT270(E)","ZRT270L-AEFNPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2013-05-27T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LGLD","Personenauto","TOYOTA","TOYOTA AVENSIS","20250518","20200610","4042","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*08","ZZT220(E)","ZZT220L-AEMNKW(1K)","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-06-10T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LKJ5","Personenauto","TOYOTA","TOYOTA AVENSIS","20241010","20171012","7660","sedan","5","GRIJS","Niet geregistreerd","4","1987","1420","2050","1520","500","1800","20100514","20100514","Geen verstrekking in Open Data","38550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2050","T27",,"e11*2001/116*0331*02","ZRT272(E)","ZRT272L-AEXGPW(2C)","1","0.07","270","Nee","Ja",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-10-12T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVLL","Personenauto","TOYOTA","TOYOTA AVENSIS","20250602","20030602","6214","sedan","5","BLAUW","Niet geregistreerd","4","1794","1265","1820","1365","500","1300","20030602","20030602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*00","ZZT251(E)","ZZT251L-AEPGKW(1A)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFVK","Personenauto","TOYOTA","TOYOTA AVENSIS","20250516","20060609","5544","sedan","5","ROOD","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*00","ZZT251(E)","ZZT251L-AEMEKW(1A)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2006-06-09T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJPG","Personenauto","TOYOTA","TOYOTA AVENSIS","20240608","20230608","6095","sedan","5","GRIJS","Niet geregistreerd","4","1794","1265","1820","1365","500","1300","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*01","ZZT251(E)","ZZT251L-AEPEKW(1B)","0","0.07","270","Nee","Ja",,"Nee","3120","0",,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2023-06-08T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NSZX","Personenauto","TOYOTA","TOYOTA AVENSIS","20250207","20040206","6481","sedan","5","GRIJS","Niet geregistreerd","4","1794","1265","1820","1365","500","1300","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*01","ZZT251(E)","ZZT251L-AEPEKW(1B)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXG8","Personenauto","TOYOTA","TOYOTA AVENSIS","20250214","20240217","5408","sedan","5","GRIJS","Niet geregistreerd","4","1987","1375","2020","1475","500","1500","20110103","20110103","Geen verstrekking in Open Data","26664","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT272(E)","ZRT272L-AEFEPW(1A)","0","0.08","270","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-17T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PJLJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20240906","20100909","7673","sedan","5","BLAUW","Niet geregistreerd","4","1998","1335","1895","1435","500","1400","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*02","AZT250(E)","AZT250L-AEPGHW(1C)","0","0.08","270","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2010-09-09T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSDS","Personenauto","TOYOTA","TOYOTA AVENSIS","20250425","20200914","6949","sedan","5","GRIJS","Niet geregistreerd","4","1998","1305","1895","1405","500","1400","20050902","20050902","Geen verstrekking in Open Data","29300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*03","AZT250(E)","AZT250L-AEMEHW(1D)","0","0.08","270","Nee","Ja",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-09-14T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXTN","Personenauto","TOYOTA","TOYOTA AVENSIS","20240922","20230529","6468","sedan","5","ZWART","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20051014","20051014","Geen verstrekking in Open Data","27551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*04","ZZT251(E)","ZZT251L-AEMEKW(1E)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-05-29T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJKF","Personenauto","TOYOTA","TOYOTA AVENSIS","20250202","20230704","7500","sedan","5","ZWART","Niet geregistreerd","4","1998","1335","1895","1435","500","1400","20060120","20060120","Geen verstrekking in Open Data","31301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*03","AZT250(E)","AZT250L-AEPEHW(1D)","0","0.08","270","Nee","Ja",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-07-04T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXKL","Personenauto","TOYOTA","TOYOTA AVENSIS","20250616","20140321","6523","sedan","5","ZWART","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20060616","20060616","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*05","ZZT251(E)","ZZT251L-AEMEKW(1F)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2014-03-21T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZX7","Personenauto","TOYOTA","TOYOTA AVENSIS","20250106","20141113","5720","sedan","5","GRIJS","Niet geregistreerd","4","1798","1380","2020","1480","500","1600","20120106","20120106","Geen verstrekking in Open Data","28751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*04","ZRT271(E)","ZRT271L-AEXEPW(2E)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-11-13T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFKH","Personenauto","TOYOTA","TOYOTA AVENSIS","20240929","20220713","6523","sedan","5","GRIJS","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20060802","20060802","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*06","ZZT251(E)","ZZT251L-AEMEKW(1G)","0","0.07","270","Nee","Ja",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-07-13T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THTF","Personenauto","TOYOTA","TOYOTA AVENSIS","20250223","20130816","6523","sedan","5","ROOD","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20060922","20060922","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*05","ZZT251(E)","ZZT251L-AEMEKW(1F)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2013-08-16T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPRD","Personenauto","TOYOTA","TOYOTA AVENSIS","20240802","20100806","6523","sedan","5","BLAUW","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20070105","20070105","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*07","ZZT251(E)","ZZT251L-AEMEKW(1H)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2010-08-06T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSLT","Personenauto","TOYOTA","TOYOTA AVENSIS","20241028","20130829","7208","sedan","5","GRIJS","Niet geregistreerd","4","1794","1275","1820","1375","500","1300","20070117","20070117","Geen verstrekking in Open Data","29886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*07","ZZT251(E)","ZZT251L-AEPEKW(1H)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2013-08-29T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TZKH","Personenauto","TOYOTA","TOYOTA AVENSIS","20250321","20070321","7909","sedan","5","WIT","Niet geregistreerd","4","1998","1345","1895","1445","500","1400","20070321","20070321","Geen verstrekking in Open Data","31721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*07","AZT250(E)","AZT250L-AEPEHW(1H)","0","0.07","270","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHVL","Personenauto","TOYOTA","TOYOTA AVENSIS","20250112","20070622","9486","sedan","5","BLAUW","Niet geregistreerd","4","2362","1360","1905","1460","500","1400","20070622","20070622","Geen verstrekking in Open Data","37450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,"e11*2001/116*0196*08","AZT251(E)","AZT251L-AEAEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DGZT","Personenauto","TOYOTA","TOYOTA AVENSIS","20250620","19990826","5803","sedan","5","GRIJS","Niet geregistreerd","4","1762","1210","1760","1310","500","1300","19990826","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*96/79*0077*01","AT221(EL)","AT221L-AEPEKW(2C)","1","0.06","263","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSTG","Personenauto","TOYOTA","TOYOTA AVENSIS","20240822","20160304","4547","sedan","5","GRIJS","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*02","AT220(ES)","AT220L-AEMNKW(3D)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2016-03-04T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPGV","Personenauto","TOYOTA","TOYOTA AVENSIS","20241125","20061123","3967","sedan","5","ZWART","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*02","AT220(ES)","AT220L-AEMNKW(3D)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2006-11-23T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HBL6","Personenauto","TOYOTA","TOYOTA AVENSIS","20250114","20150116","7210","sedan","5","GRIJS","Niet geregistreerd","4","1794","1275","1820","1375","500","1300","20081018","20081018","Geen verstrekking in Open Data","30426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820","T25",,"e11*2001/116*0196*09","ZZT251(E)","ZZT251L-AEPEKW(1K)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-01-16T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
