"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49JLG3","Personenauto","OPEL","COMBO-C-CNG","20250524","20090626","4406","MPV","5","GEEL","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20090626","20090626","Geen verstrekking in Open Data","23488","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900","COMBO-C-CNG","Af-fabriek gasinstallatie","e1*2001/116*0327*06","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSH2","Personenauto","OPEL","COMBO-C","20240727","20190830","3500","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100713","20100713","Geen verstrekking in Open Data","18743","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-08-30T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KRG9","Personenauto","OPEL","COMBO-C","20250119","20151230","3698","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100118","20100118","Geen verstrekking in Open Data","19802","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-12-30T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KVR7","Personenauto","OPEL","COMBO-C","20240930","20221003","3506","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100223","20100223","Geen verstrekking in Open Data","18776","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-10-03T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LLZ5","Personenauto","OPEL","COMBO-C","20241117","20231117","3377","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100529","20100529","Geen verstrekking in Open Data","18085","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","1","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KPR9","Personenauto","OPEL","COMBO-C","20250120","20100120","3557","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100120","20100120","Geen verstrekking in Open Data","19048","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LZV2","Personenauto","OPEL","COMBO-C","20250411","20220412","3042","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100727","20100727","Geen verstrekking in Open Data","16295","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-12T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NSX1","Personenauto","OPEL","COMBO-C","20250614","20220613","3306","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20101115","20101115","Geen verstrekking in Open Data","17706","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-06-13T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KZT4","Personenauto","OPEL","COMBO-C","20250316","20200108","6286","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100316","20100316","Geen verstrekking in Open Data","24370","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*01","BG11","1A05LHDBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-01-08T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LJP5","Personenauto","OPEL","COMBO-C","20250504","20190426","3471","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100504","20100504","Geen verstrekking in Open Data","18587","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-04-26T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LBF6","Personenauto","OPEL","COMBO-C","20240915","20180817","5830","MPV","5","GRIJS","Niet geregistreerd","4","1248","1225","1815","1325","550","1000","20100317","20100317","Geen verstrekking in Open Data","22081","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1815","COMBO-C",,"e1*2007/46*0291*01","AG11","1A05KGCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-08-17T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LZZ7","Personenauto","OPEL","COMBO-C","20250304","20240307","3667","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100730","20100730","Geen verstrekking in Open Data","19633","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-07T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPT20","Personenauto","OPEL","COMBO-C-CNG","20250215","20240113","3444","MPV","5","GRIJS","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20050923","20140929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*2001/116*0327*00","AA11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-01-13T00:00:00.000","2005-09-23T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KPT5","Personenauto","OPEL","COMBO-C","20250604","20240605","3561","MPV","5","GROEN","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100111","20100111","Geen verstrekking in Open Data","19066","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2024-06-05T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KTB1","Personenauto","OPEL","COMBO-C","20241211","20220607","3313","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100208","20100208","Geen verstrekking in Open Data","17745","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-06-07T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KVX7","Personenauto","OPEL","COMBO-C","20250202","20100226","3243","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100226","20100226","Geen verstrekking in Open Data","17368","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LJZ6","Personenauto","OPEL","COMBO-C","20250507","20220312","3243","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100507","20100507","Geen verstrekking in Open Data","17368","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","1","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-03-12T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZS1","Personenauto","OPEL","COMBO-C","20240723","20210516","3275","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100727","20100727","Geen verstrekking in Open Data","17541","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-05-16T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRG2","Personenauto","OPEL","COMBO-C","20240629","20100629","6379","MPV","5","ZWART","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100629","20100629","Geen verstrekking in Open Data","24868","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*02","BG11","1A05LHDBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NDD9","Personenauto","OPEL","COMBO-C","20250415","20240425","3183","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100807","20100807","Geen verstrekking in Open Data","17048","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-25T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXH10","Personenauto","OPEL","COMBO-C","20250314","20240318","884","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100929","20150617","Geen verstrekking in Open Data","20185","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-18T00:00:00.000","2010-09-29T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KGP1","Personenauto","OPEL","COMBO-C","20240913","20140503","3674","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091112","20091112","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2014-05-03T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KHH2","Personenauto","OPEL","COMBO-C","20240922","20111124","5502","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20091125","20091125","Geen verstrekking in Open Data","22626","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*00","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-11-24T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KSV8","Personenauto","OPEL","COMBO-C","20250227","20110314","3113","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100129","20100129","Geen verstrekking in Open Data","16676","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*00","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-03-14T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NDD9","Personenauto","OPEL","COMBO-C","20240811","20130103","3465","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100811","20100811","Geen verstrekking in Open Data","18555","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2013-01-03T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KRB3","Personenauto","OPEL","COMBO-C","20250307","20150605","3403","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100118","20100118","Geen verstrekking in Open Data","18224","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-06-05T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRT9","Personenauto","OPEL","COMBO-C","20250114","20240103","3031","MPV","5","GROEN","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100115","20130112","Geen verstrekking in Open Data","16253","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-01-03T00:00:00.000","2010-01-15T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLT8","Personenauto","OPEL","COMBO-C","20250528","20100528","3431","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100528","20100528","Geen verstrekking in Open Data","18376","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
