"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32VR40","VOLKSWAGEN","BUGGY","19680927","19680927","ZWART",,"Niet geregistreerd"
"Personenauto","32ZS95","VOLKSWAGEN","BUGGY","19681210","19681210","BLAUW",,"Niet geregistreerd"
"Personenauto","32ZT53","VOLKSWAGEN","BUGGY","19710106","19710106","GEEL",,"Niet geregistreerd"
"Personenauto","32ZV93","VOLKSWAGEN","BUGGY","19660819","19660819","ROOD",,"Niet geregistreerd"
"Personenauto","3305ZT","VOLKSWAGEN","BUGGY","19671108","19671108","BEIGE",,"Niet geregistreerd"
"Personenauto","3309MM","VOLKSWAGEN","BUGGY","19700127","19700127","BLAUW",,"Niet geregistreerd"
"Personenauto","3330DP","VOLKSWAGEN","BUGGY","19670309","19670309","ROOD",,"Niet geregistreerd"
"Personenauto","3358AE","VOLKSWAGEN","BUGGY","19651105","19651105","WIT",,"Niet geregistreerd"
"Personenauto","3390ZU","VOLKSWAGEN","BUGGY","19670404","19670404","ORANJE",,"Niet geregistreerd"
"Personenauto","3418FR","VOLKSWAGEN","BUGGY","19680508","19680508","ROOD",,"Niet geregistreerd"
"Personenauto","3448DP","VOLKSWAGEN","BUGGY","19670316","19670316","ROOD",,"Niet geregistreerd"
"Personenauto","3466BH","VOLKSWAGEN","BUGGY","19660609","19660609","ROOD",,"Niet geregistreerd"
"Personenauto","34JL66","VOLKSWAGEN","SANDMAN BUGGY","19660826","19660826","PAARS",,"Niet geregistreerd"
"Personenauto","34RU16","VOLKSWAGEN","BUGGY","19660602","19660602","GEEL",,"Niet geregistreerd"
"Personenauto","34RV12","VOLKSWAGEN","BUGGY","19660729","19660729","ROOD",,"Niet geregistreerd"
"Personenauto","34RZ07","VOLKSWAGEN","BUGGY","19670105","19670105","WIT",,"Niet geregistreerd"
"Personenauto","3518EN","VOLKSWAGEN","BUGGY","19670927","19670927","BRUIN",,"Niet geregistreerd"
"Personenauto","3531ZX","VOLKSWAGEN","BUGGY","19680105","19680105","ZWART",,"Niet geregistreerd"
"Personenauto","3550ZS","VOLKSWAGEN","BUGGY","19690714","19690714","ZWART",,"Niet geregistreerd"
"Personenauto","3561AD","VOLKSWAGEN","BUGGY","19651006","19651006","BRUIN",,"Niet geregistreerd"
"Personenauto","35DX07","VOLKSWAGEN","BUGGY","19741008","19741008","GEEL",,"Niet geregistreerd"
"Personenauto","35GS43","VOLKSWAGEN","BUGGY","19641229","19641229","GROEN",,"Niet geregistreerd"
"Personenauto","35PJ89","VOLKSWAGEN","BUGGY","19620621","19620621","BLAUW",,"Niet geregistreerd"
"Personenauto","35RN08","VOLKSWAGEN","BUGGY","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","35RR13","VOLKSWAGEN","BUGGY","19670420","19670420","ZWART",,"Niet geregistreerd"
"Personenauto","35RR14","VOLKSWAGEN","BUGGY","19670425","19670425","GRIJS",,"Niet geregistreerd"
"Personenauto","35VX96","VOLKSWAGEN","BUGGY","19690724","19690724","WIT",,"Niet geregistreerd"
"Personenauto","35XA90","VOLKSWAGEN","BUGGY","19670711","19670711","BEIGE",,"Niet geregistreerd"
"Personenauto","35XA91","VOLKSWAGEN","BUGGY","19680205","19680205","ROOD",,"Niet geregistreerd"
"Personenauto","3633TJ","VOLKSWAGEN","BUGGY","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","3636PF","VOLKSWAGEN","BUGGY","19701005","19701005","WIT",,"Niet geregistreerd"
"Personenauto","3654ZX","VOLKSWAGEN","BUGGY","19671103","19671103","ZWART",,"Niet geregistreerd"
"Personenauto","3678ZT","VOLKSWAGEN","BUGGY","19681113","19681113","ROOD",,"Niet geregistreerd"
"Personenauto","3696ZX","VOLKSWAGEN","SANDMAN BUGGY","19670517","19670517","PAARS",,"Niet geregistreerd"
"Personenauto","3699AN","VOLKSWAGEN","BUGGY","19651103","19651103","ROOD",,"Niet geregistreerd"
"Personenauto","36JF20","VOLKSWAGEN","BUGGY","19640108","19640108","ORANJE",,"Niet geregistreerd"
"Personenauto","36ND77","VOLKSWAGEN","BUGGY","19660601","19660601","GROEN",,"Niet geregistreerd"
"Personenauto","36ND79","VOLKSWAGEN","BUGGY","19700501","19700501","ROOD",,"Niet geregistreerd"
"Personenauto","36SM69","VOLKSWAGEN","BUGGY","19661020","19661020","WIT",,"Niet geregistreerd"
"Personenauto","36ZR29","VOLKSWAGEN","BUGGY","19660711","19660711","ROOD",,"Niet geregistreerd"
"Personenauto","3732AL","VOLKSWAGEN","BUGGY","19651105","19651105","BRUIN",,"Niet geregistreerd"
"Personenauto","3784ZV","VOLKSWAGEN","BUGGY","19600630","19661209","ROOD",,"Niet geregistreerd"
"Personenauto","3789HN","VOLKSWAGEN","BUGGY","19690129","19690129","ZWART",,"Niet geregistreerd"
"Personenauto","37NA25","VOLKSWAGEN","BUGGY","19611130","19611130","GEEL",,"Niet geregistreerd"
"Personenauto","37RD38","VOLKSWAGEN","BUGGY","19660916","19660916","ROOD",,"Niet geregistreerd"
"Personenauto","37TN19","VOLKSWAGEN","BUGGY","19620630","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","37UV68","VOLKSWAGEN","BUGGY","19700630","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","37XD81","VOLKSWAGEN","BUGGY","19730528","19730528","BEIGE",,"Niet geregistreerd"
"Personenauto","3822DL","VOLKSWAGEN","BUGGY","19670303","19670303","BRUIN",,"Niet geregistreerd"
"Personenauto","3848AL","VOLKSWAGEN","BUGGY","19651207","19651207","BRUIN",,"Niet geregistreerd"
"Personenauto","3865EK","VOLKSWAGEN","BUGGY","19671020","19671020","ROOD",,"Niet geregistreerd"
"Personenauto","38JK64","VOLKSWAGEN","BUGGY","19650714","19650714","GROEN",,"Niet geregistreerd"
"Personenauto","38MT31","VOLKSWAGEN","BUGGY","19671027","19671027","ROOD",,"Niet geregistreerd"
"Personenauto","38SK99","VOLKSWAGEN","BUGGY","19650903","19650903","ZWART",,"Niet geregistreerd"
"Personenauto","38ZS29","VOLKSWAGEN","BUGGY","19690711","19690711","ROSE",,"Niet geregistreerd"
"Personenauto","38ZS30","VOLKSWAGEN","BUGGY","19670623","19670623","ROOD",,"Niet geregistreerd"
"Personenauto","3900RS","VOLKSWAGEN","BUGGY","19720106","19720106","PAARS",,"Niet geregistreerd"
"Personenauto","3991ZP","VOLKSWAGEN","BUGGY","19690408","19690408","BRUIN",,"Niet geregistreerd"
"Personenauto","39JM28","VOLKSWAGEN","BUGGY","19651028","19651028","GROEN",,"Niet geregistreerd"
"Personenauto","39NJ27","VOLKSWAGEN","BUGGY","19671024","19671024","ROOD",,"Niet geregistreerd"
"Personenauto","39ZM78","VOLKSWAGEN","BUGGY","19651224","19651224","ZWART",,"Niet geregistreerd"
"Personenauto","39ZN99","VOLKSWAGEN","BUGGY","19720126","19720126","ROOD",,"Niet geregistreerd"
"Personenauto","39ZT12","VOLKSWAGEN","BUGGY","19680911","19680911","ORANJE",,"Niet geregistreerd"
"Personenauto","4002ZR","VOLKSWAGEN","BUGGY","19671114","19671114","ROOD",,"Niet geregistreerd"
"Personenauto","4046PJ","VOLKSWAGEN","BUGGY","19630630","19710222","BLAUW",,"Niet geregistreerd"
"Personenauto","4062ZS","VOLKSWAGEN","BUGGY","19670306","19670306","BEIGE",,"Niet geregistreerd"
"Personenauto","40MR33","VOLKSWAGEN","BUGGY","19690627","19690627","BLAUW",,"Niet geregistreerd"
"Personenauto","40XK59","VOLKSWAGEN","APAL-BUGGY","19720630","19780803","GEEL",,"Niet geregistreerd"
"Personenauto","4113DN","VOLKSWAGEN","BUGGY","19670331","19670331","ZWART",,"Niet geregistreerd"
"Personenauto","4125ZT","VOLKSWAGEN","BUGGY","19660330","19660330","GROEN",,"Niet geregistreerd"
"Personenauto","4156NL","VOLKSWAGEN","BUGGY","19700827","19700827","ORANJE",,"Niet geregistreerd"
"Personenauto","4157UH","VOLKSWAGEN","BUGGY","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","41NR38","VOLKSWAGEN","BUGGY","19670630","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","41TF87","VOLKSWAGEN","BUGGY","19670512","19670512","BLAUW",,"Niet geregistreerd"
"Personenauto","41XA24","VOLKSWAGEN","BUGGY","19651025","19651025","ROOD",,"Niet geregistreerd"
"Personenauto","41ZE99","VOLKSWAGEN","BUGGY","19710306","19710306","ROOD",,"Niet geregistreerd"
"Personenauto","4209HX","VOLKSWAGEN","BUGGY","19690514","19690514","ROOD",,"Niet geregistreerd"
"Personenauto","4230JK","VOLKSWAGEN","BUGGY","19690703","19690703","BRUIN",,"Niet geregistreerd"
"Personenauto","42GG22","VOLKSWAGEN","BUGGY","19670907","19670907","GROEN",,"Niet geregistreerd"
"Personenauto","42RR17","VOLKSWAGEN","BUGGY","19670512","19670512","GEEL",,"Niet geregistreerd"
"Personenauto","42RR18","VOLKSWAGEN","BUGGY","19651019","19651019","BLAUW",,"Niet geregistreerd"
"Personenauto","42VH08","VOLKSWAGEN","BUGGY","19690724","19690724","ROOD",,"Niet geregistreerd"
"Personenauto","42ZX31","VOLKSWAGEN","BUGGY","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","4324DN","VOLKSWAGEN","BUGGY","19670519","19670519","ZWART",,"Niet geregistreerd"
"Personenauto","4364ZR","VOLKSWAGEN","BUGGY","19690204","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","4371FJ","VOLKSWAGEN","BUGGY","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","43JA36","VOLKSWAGEN","BUGGY","19650222","19650222","GEEL",,"Niet geregistreerd"
"Personenauto","43JP64","VOLKSWAGEN","BUGGY","19660914","19660914","BLAUW",,"Niet geregistreerd"
"Personenauto","43MZ34","VOLKSWAGEN","BUGGY","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","43RD37","VOLKSWAGEN","BUGGY","19630619","19630619","BRUIN",,"Niet geregistreerd"
"Personenauto","43SF41","VOLKSWAGEN","RUSKA BUGGY","19711014","19711014","ROOD",,"Niet geregistreerd"
"Personenauto","43SG28","VOLKSWAGEN","BUGGY","19690428","19690428","BRUIN",,"Niet geregistreerd"
"Personenauto","43SG44","VOLKSWAGEN","BUGGY","19680930","19680930","BLAUW",,"Niet geregistreerd"
"Personenauto","43SH29","VOLKSWAGEN","BUGGY","19660624","19660624","ZWART",,"Niet geregistreerd"
"Personenauto","43SH30","VOLKSWAGEN","BUGGY","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","43SH31","VOLKSWAGEN","BUGGY","19670627","19670627","BLAUW",,"Niet geregistreerd"
"Personenauto","43SP44","VOLKSWAGEN","BUGGY","19660420","19660420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43SP45","VOLKSWAGEN","BUGGY","19670928","19670928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43ZU95","VOLKSWAGEN","BUGGY","19690102","19690102","ZWART",,"Niet geregistreerd"
"Personenauto","4417NH","VOLKSWAGEN","BUGGY","19700630","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","4474BU","VOLKSWAGEN","BUGGY","19661114","19661114","BRUIN",,"Niet geregistreerd"
"Personenauto","4486ZS","VOLKSWAGEN","BUGGY","19681205","19681205","ROOD",,"Niet geregistreerd"
"Personenauto","44MD94","VOLKSWAGEN","BUGGY","19651110","19651110","GROEN",,"Niet geregistreerd"
"Personenauto","44ME91","VOLKSWAGEN","BUGGY","19670519","19670519","ORANJE",,"Niet geregistreerd"
"Personenauto","44ST80","VOLKSWAGEN","BUGGY","19700216","19700216","WIT",,"Niet geregistreerd"
"Personenauto","44ZF23","VOLKSWAGEN","BUGGY","19670905","19670905","ROOD",,"Niet geregistreerd"
"Personenauto","44ZN40","VOLKSWAGEN","BUGGY","19660103","19660103","BRUIN",,"Niet geregistreerd"
"Personenauto","4501ZU","VOLKSWAGEN","BUGGY","19660620","19660620","ROOD",,"Niet geregistreerd"
"Personenauto","4506BU","VOLKSWAGEN","BUGGY","19661102","19661102","BRUIN",,"Niet geregistreerd"
"Personenauto","4526ZU","VOLKSWAGEN","BUGGY","19671123","19671123","GEEL",,"Niet geregistreerd"
"Personenauto","4529DA","VOLKSWAGEN","BUGGY","19661108","19661108","ZWART",,"Niet geregistreerd"
"Personenauto","4535BU","VOLKSWAGEN","BUGGY","19661012","19661012","ORANJE",,"Niet geregistreerd"
"Personenauto","4537MA","VOLKSWAGEN","BUGGY","19691118","19691118","WIT",,"Niet geregistreerd"
"Personenauto","4562DV","VOLKSWAGEN","BUGGY","19670601","19670601","WIT",,"Niet geregistreerd"
"Personenauto","4651RX","VOLKSWAGEN","11BUGGY","19711013","19711013","GROEN",,"Niet geregistreerd"
"Personenauto","4655ZU","VOLKSWAGEN","BUGGY","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","4696EF","VOLKSWAGEN","BUGGY","19670706","19670706","GRIJS",,"Niet geregistreerd"
"Personenauto","46AV92","VOLKSWAGEN","11- BUGGY","19731203","19731203","GEEL",,"Niet geregistreerd"
"Personenauto","46PA23","VOLKSWAGEN","BUGGY","19671107","19671107","ROOD",,"Niet geregistreerd"
"Personenauto","46RK77","VOLKSWAGEN","BUGGY","19610413","19610413","GEEL",,"Niet geregistreerd"
"Personenauto","46ZN01","VOLKSWAGEN","BUGGY","19680930","19680930","BLAUW",,"Niet geregistreerd"
"Personenauto","4701ZX","VOLKSWAGEN","BUGGY","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","4732JX","VOLKSWAGEN","BUGGY","19691015","19691015","ROOD",,"Niet geregistreerd"
"Personenauto","4737DM","VOLKSWAGEN","BUGGY","19670417","19670417","ROOD",,"Niet geregistreerd"
"Personenauto","4789DU","VOLKSWAGEN","BUGGY","19670526","19670526","ROOD",,"Niet geregistreerd"
"Personenauto","47NF20","VOLKSWAGEN","BUGGY","19680112","19680112","ROOD",,"Niet geregistreerd"
"Personenauto","47VH28","VOLKSWAGEN","BUGGY","19690103","19690103","BEIGE",,"Niet geregistreerd"
"Personenauto","47XX33","VOLKSWAGEN","BUGGY","19670717","19670717","ZWART",,"Niet geregistreerd"
"Personenauto","4831JJ","VOLKSWAGEN","BUGGY","19690612","19690612","ROOD",,"Niet geregistreerd"
"Personenauto","4865RR","VOLKSWAGEN","BUGGY","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","4893VP","VOLKSWAGEN","BUGGY","19721124","19721124","ORANJE",,"Niet geregistreerd"
"Personenauto","48ZL18","VOLKSWAGEN","BUGGY","19730911","19730911","GROEN",,"Niet geregistreerd"
"Personenauto","48ZN07","VOLKSWAGEN","BUGGY","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","48ZV31","VOLKSWAGEN","BUGGY","19720412","19720412","GEEL",,"Niet geregistreerd"
"Personenauto","4922ZV","VOLKSWAGEN","BUGGY","19660909","19660909","GROEN",,"Niet geregistreerd"
"Personenauto","4923AU","VOLKSWAGEN","BUGGY","19660329","19660329","GEEL",,"Niet geregistreerd"
"Personenauto","4959AK","VOLKSWAGEN","BUGGY","19651214","19651214","BLAUW",,"Niet geregistreerd"
"Personenauto","4969BR","VOLKSWAGEN","BUGGY","19660721","19660721","GEEL",,"Niet geregistreerd"
"Personenauto","4983DH","VOLKSWAGEN","BUGGY","19670213","19670213","BRUIN",,"Niet geregistreerd"
"Personenauto","49TN29","VOLKSWAGEN","BUGGY","19671002","19671002","WIT",,"Niet geregistreerd"
"Personenauto","49XZ88","VOLKSWAGEN","BUGGY","19680515","19680515","ZWART",,"Niet geregistreerd"
"Personenauto","49ZJ32","VOLKSWAGEN","BUGGY","19681029","19681029","ROOD",,"Niet geregistreerd"
"Personenauto","49ZT51","VOLKSWAGEN","BUGGY","19710226","19710226","WIT",,"Niet geregistreerd"
"Personenauto","5010PT","VOLKSWAGEN","BUGGY","19710105","19710105","BLAUW",,"Niet geregistreerd"
"Personenauto","5024ZX","VOLKSWAGEN","BUGGY","19730413","19730413","ZWART",,"Niet geregistreerd"
"Personenauto","5033UA","VOLKSWAGEN","BUGGY","19720502","19720502","ORANJE",,"Niet geregistreerd"
"Personenauto","5051ZT","VOLKSWAGEN","BUGGY","19700615","19700615","BLAUW",,"Niet geregistreerd"
"Personenauto","5059BA","VOLKSWAGEN","BUGGY","19660401","19660401","BRUIN",,"Niet geregistreerd"
"Personenauto","5066FA","VOLKSWAGEN","BUGGY","19680222","19680222","BRUIN",,"Niet geregistreerd"
"Personenauto","5073EX","VOLKSWAGEN","BUGGY","19680122","19680122","ROOD",,"Niet geregistreerd"
"Personenauto","5079NR","VOLKSWAGEN","BUGGY","19710406","19710406","WIT",,"Niet geregistreerd"
"Personenauto","5094ZU","VOLKSWAGEN","BUGGY","19690401","19690401","ZWART",,"Niet geregistreerd"
"Personenauto","50TH51","VOLKSWAGEN","BUGGY","19590715","19590715","ORANJE",,"Niet geregistreerd"
"Personenauto","50TK46","VOLKSWAGEN","BUGGY","19681022","19681022","ROOD",,"Niet geregistreerd"
"Personenauto","50UA29","VOLKSWAGEN","BUGGY","19680715","19680715","WIT",,"Niet geregistreerd"
"Personenauto","5136ZV","VOLKSWAGEN","BUGGY","19710706","19710706","ROOD",,"Niet geregistreerd"
"Personenauto","5170HD","VOLKSWAGEN","BUGGY","19681128","19681128","ROOD",,"Niet geregistreerd"
"Personenauto","5175ZX","VOLKSWAGEN","BUGGY","19680131","19680131","BRUIN",,"Niet geregistreerd"
"Personenauto","5191EL","VOLKSWAGEN","BUGGY","19670906","19670906","ROOD",,"Niet geregistreerd"
"Personenauto","51ML92","VOLKSWAGEN","BUGGY","19660408","19660408","ORANJE",,"Niet geregistreerd"
"Personenauto","51ZR18","VOLKSWAGEN","BUGGY","19611220","19611220","ORANJE",,"Niet geregistreerd"
"Personenauto","5201HM","VOLKSWAGEN","BUGGY","19690305","19690305","WIT",,"Niet geregistreerd"
"Personenauto","5228ZP","VOLKSWAGEN","BUGGY","19671101","19671101","ROOD",,"Niet geregistreerd"
"Personenauto","5255ZV","VOLKSWAGEN","BUGGY","19680301","19680301","ZWART",,"Niet geregistreerd"
"Personenauto","5272GX","VOLKSWAGEN","BUGGY","19681028","19681028","BRUIN",,"Niet geregistreerd"
"Personenauto","5276FS","VOLKSWAGEN","BUGGY","19680426","19680426","BLAUW",,"Niet geregistreerd"
"Personenauto","5294ZX","VOLKSWAGEN","BUGGY","19670830","19670830","ZWART",,"Niet geregistreerd"
"Personenauto","52MZ40","VOLKSWAGEN","BUGGY","19661109","19661109","BRUIN",,"Niet geregistreerd"
"Personenauto","52ZL03","VOLKSWAGEN","BUGGY","19671121","19671121","BEIGE",,"Niet geregistreerd"
"Personenauto","5341RU","VOLKSWAGEN","BUGGY","19710921","19710921","ROOD",,"Niet geregistreerd"
"Personenauto","5365NL","VOLKSWAGEN","BUGGY","19700623","19700623","BLAUW",,"Niet geregistreerd"
"Personenauto","5375MX","VOLKSWAGEN","BUGGY","19700417","19700417","BRUIN",,"Niet geregistreerd"
"Personenauto","53MU38","VOLKSWAGEN","BUGGY","19661129","19661129","WIT",,"Niet geregistreerd"
"Personenauto","53TD18","VOLKSWAGEN","BUGGY","19771005","19771005","ORANJE",,"Niet geregistreerd"
"Personenauto","53VA07","VOLKSWAGEN","BUGGY","19671013","19671013","BEIGE",,"Niet geregistreerd"
"Personenauto","5492ZU","VOLKSWAGEN","BUGGY","19720209","19720209","BLAUW",,"Niet geregistreerd"
"Personenauto","5495RU","VOLKSWAGEN","BUGGY","19710920","19710920","ROOD",,"Niet geregistreerd"
"Personenauto","54RJ92","VOLKSWAGEN","BUGGY","19660714","19660714","ROOD",,"Niet geregistreerd"
"Personenauto","54SE24","VOLKSWAGEN","BUGGY","19661004","19661004","WIT",,"Niet geregistreerd"
"Personenauto","54SH15","VOLKSWAGEN","BUGGY","19681025","19681025","GROEN",,"Niet geregistreerd"
"Personenauto","54SJ38","VOLKSWAGEN","BUGGY","19631129","19631129","ROOD",,"Niet geregistreerd"
"Personenauto","54VL34","VOLKSWAGEN","BUGGY","19671208","19671208","WIT",,"Niet geregistreerd"
"Personenauto","54VM22","VOLKSWAGEN","BUGGY","19670525","19670525","ZWART",,"Niet geregistreerd"
"Personenauto","54ZP68","VOLKSWAGEN","BUGGY","19651014","19651014","ROOD",,"Niet geregistreerd"
"Personenauto","5507AJ","VOLKSWAGEN","BUGGY","19651201","19651201","BRUIN",,"Niet geregistreerd"
"Personenauto","5507HL","VOLKSWAGEN","BUGGY","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","5510ZS","VOLKSWAGEN","RUSKA BUGGY","19680103","19680103","ZWART",,"Niet geregistreerd"
"Personenauto","5521ZR","VOLKSWAGEN","BUGGY","19690619","19690619","BEIGE",,"Niet geregistreerd"
"Personenauto","5537JD","VOLKSWAGEN","BUGGY","19690527","19690527","WIT",,"Niet geregistreerd"
"Personenauto","5550JF","VOLKSWAGEN","BUGGY","19690604","19690604","BLAUW",,"Niet geregistreerd"
"Personenauto","5573DP","VOLKSWAGEN","BUGGY","19670329","19670329","ROOD",,"Niet geregistreerd"
"Personenauto","5586AE","VOLKSWAGEN","BUGGY","19651230","19651230","ROOD",,"Niet geregistreerd"
"Personenauto","55JG14","VOLKSWAGEN","BUGGY","19630630","19760226","BRUIN",,"Niet geregistreerd"
"Personenauto","55JH01","VOLKSWAGEN","BUGGY","19690708","19690708","BRUIN",,"Niet geregistreerd"
"Personenauto","55JR33","VOLKSWAGEN","BUGGY","19640409","19640409","GEEL",,"Niet geregistreerd"
"Personenauto","55MF29","VOLKSWAGEN","BUGGY","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","55SH78","VOLKSWAGEN","BUGGY","19630226","19630226","ROOD",,"Niet geregistreerd"
"Personenauto","5617ZS","VOLKSWAGEN","BUGGY","19690827","19690827","ROOD",,"Niet geregistreerd"
"Personenauto","5624ZX","VOLKSWAGEN","BUGGY","19690918","19690918","BRUIN",,"Niet geregistreerd"
"Personenauto","5663PZ","VOLKSWAGEN","BUGGY","19710224","19710224","BLAUW",,"Niet geregistreerd"
"Personenauto","5678AH","VOLKSWAGEN","BUGGY","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","56MZ79","VOLKSWAGEN","BUGGY","19660103","19660103","ROOD",,"Niet geregistreerd"
"Personenauto","56NE69","VOLKSWAGEN","BUGGY","19600908","19600908","BLAUW",,"Niet geregistreerd"
"Personenauto","56SV45","VOLKSWAGEN","BUGGY","19700827","19700827","GEEL",,"Niet geregistreerd"
"Personenauto","56ZG59","VOLKSWAGEN","BUGGY","19651112","19651112","BRUIN",,"Niet geregistreerd"
"Personenauto","56ZK20","VOLKSWAGEN","BUGGY","19691014","19691014","ROOD",,"Niet geregistreerd"
"Personenauto","5705ZX","VOLKSWAGEN","BUGGY","19690829","19690829","ZWART",,"Niet geregistreerd"
"Personenauto","5781PH","VOLKSWAGEN","BUGGY","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","5799ZR","VOLKSWAGEN","BUGGY","19671215","19671215","ROOD",,"Niet geregistreerd"
"Personenauto","57DF27","VOLKSWAGEN","BUGGY","19740815","19740815","ROOD",,"Niet geregistreerd"
"Personenauto","57MR53","VOLKSWAGEN","BUGGY","19651025","19651025","BLAUW",,"Niet geregistreerd"
"Personenauto","57PN31","VOLKSWAGEN","BUGGY","19680104","19680104","ROOD",,"Niet geregistreerd"
"Personenauto","57VG95","VOLKSWAGEN","BUGGY","19681211","19681211","GEEL",,"Niet geregistreerd"
"Personenauto","57ZE89","VOLKSWAGEN","BUGGY","19750704","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","57ZM57","VOLKSWAGEN","BUGGY","19690529","19690529","ROOD",,"Niet geregistreerd"
"Personenauto","57ZN78","VOLKSWAGEN","BUGGY","19690818","19690818","BRUIN",,"Niet geregistreerd"
"Personenauto","57ZV63","VOLKSWAGEN","BUGGY","19690624","19690624","ZWART",,"Niet geregistreerd"
"Personenauto","5806AG","VOLKSWAGEN","BUGGY","19651217","19651217","BRUIN",,"Niet geregistreerd"
"Personenauto","5809ZR","VOLKSWAGEN","BUGGY","19690305","19690305","BLAUW",,"Niet geregistreerd"
"Personenauto","5842GL","VOLKSWAGEN","BUGGY","19680902","19680902","BLAUW",,"Niet geregistreerd"
"Personenauto","5873DX","VOLKSWAGEN","BUGGY","19670523","19670523","BLAUW",,"Niet geregistreerd"
"Personenauto","5887RL","VOLKSWAGEN","BUGGY","19710419","19710419","BLAUW",,"Niet geregistreerd"
"Personenauto","58NS30","VOLKSWAGEN","BUGGY","19670208","19670208","BRUIN",,"Niet geregistreerd"
"Personenauto","5922ZS","VOLKSWAGEN","BUGGY","19700501","19700501","GEEL",,"Niet geregistreerd"
"Personenauto","5971EA","VOLKSWAGEN","BUGGY","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","5978ZX","VOLKSWAGEN","BUGGY","19680923","19680923","BEIGE",,"Niet geregistreerd"
"Personenauto","5993DL","VOLKSWAGEN","BUGGY","19670413","19670413","WIT",,"Niet geregistreerd"
"Personenauto","59JJ70","VOLKSWAGEN","BUGGY","19660916","19660916","ROOD",,"Niet geregistreerd"
"Personenauto","6005EV","VOLKSWAGEN","BUGGY","19680112","19680112","ROOD",,"Niet geregistreerd"
"Personenauto","6024HK","VOLKSWAGEN","BUGGY","19690410","19690410","ROOD",,"Niet geregistreerd"
"Personenauto","6043ME","VOLKSWAGEN","BUGGY","19700102","19700102","GEEL",,"Niet geregistreerd"
"Personenauto","6044RN","VOLKSWAGEN","BUGGY","19710503","19710503","ROOD",,"Niet geregistreerd"
"Personenauto","6044ZR","VOLKSWAGEN","BUGGY","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","6047NF","VOLKSWAGEN","BUGGY","19700528","19700528","BLAUW",,"Niet geregistreerd"
"Personenauto","6067EH","VOLKSWAGEN","BUGGY","19680822","19680822","PAARS",,"Niet geregistreerd"
"Personenauto","6076EV","VOLKSWAGEN","BUGGY","19680117","19680117","ZWART",,"Niet geregistreerd"
"Personenauto","6088DF","VOLKSWAGEN","BUGGY","19670102","19670102","GROEN",,"Niet geregistreerd"
"Personenauto","6092DF","VOLKSWAGEN","BUGGY","19670116","19670116","BLAUW",,"Niet geregistreerd"
"Personenauto","60RP72","VOLKSWAGEN","BUGGY","19680126","19680126","ROOD",,"Niet geregistreerd"
"Personenauto","60RV81","VOLKSWAGEN","BUGGY","19670711","19670711","ORANJE",,"Niet geregistreerd"
"Personenauto","60RX75","VOLKSWAGEN","BUGGY","19660715","19660715","GROEN",,"Niet geregistreerd"
"Personenauto","60RX77","VOLKSWAGEN","BUGGY","19651221","19651221","ROOD",,"Niet geregistreerd"
"Personenauto","60RX79","VOLKSWAGEN","BUGGY","19660422","19660422","GRIJS",,"Niet geregistreerd"
"Personenauto","60TJ83","VOLKSWAGEN","BUGGY","19680328","19680328","WIT",,"Niet geregistreerd"
"Personenauto","60TJ84","VOLKSWAGEN","BUGGY","19670302","19670302","ZWART",,"Niet geregistreerd"
"Personenauto","60ZE27","VOLKSWAGEN","BUGGY","19660920","19660920","ROOD",,"Niet geregistreerd"
"Personenauto","6101RN","VOLKSWAGEN","BUGGY","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","6130AE","VOLKSWAGEN","BUGGY","19651115","19651115","ORANJE",,"Niet geregistreerd"
"Personenauto","6142GL","VOLKSWAGEN","BUGGY","19680910","19680910","GRIJS",,"Niet geregistreerd"
