"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47HKP1","Personenauto","MERCEDES-BENZ","126","20170128","20210604",,"sedan","5","PAARS","Niet geregistreerd","8","4939","1770","2175","1870","750","1500","19820528","20081223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2175",,,,,,,"0.09","306","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2017-01-28T00:00:00.000","2021-06-04T00:00:00.000","1982-05-28T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LGZ4","Personenauto","MERCEDES-BENZ","126","20110629",,,"sedan",,"GROEN","Niet geregistreerd","8","4939","1840","2175","1940","750","1500","19821104","20100414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-29T00:00:00.000",,"1982-11-04T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZKPP","Personenauto","MERCEDES-BENZ","126","20230614","20240412",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1780","2170","1880","750","1500","19830308","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-06-14T00:00:00.000","2024-04-12T00:00:00.000","1983-03-08T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GPS5","Personenauto","MERCEDES-BENZ","126","20180220","20180330",,"sedan","5","GRIJS","Niet geregistreerd","8","3793","1630","2115","1730","750","1500","19831212","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2115",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-20T00:00:00.000","2018-03-30T00:00:00.000","1983-12-12T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HDT9","Personenauto","MERCEDES-BENZ","126","20231008","20091019",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1570","2080","1670","750","1500","19800905","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee","3580",,,"2021","Geen oordeel","07","Ja","2023-10-08T00:00:00.000","2009-10-19T00:00:00.000","1980-09-05T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JTD5","Personenauto","MERCEDES-BENZ","126","20250917","20201107",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1610","2080","1710","750","1500","19830719","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2080",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2020-11-07T00:00:00.000","1983-07-19T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KLB3","Personenauto","MERCEDES-BENZ","500 SEL","20240726","20240516",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1767","2175","1867","750","1500","19841219","20091223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2175","126","G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee","3675",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-16T00:00:00.000","1984-12-19T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFRD","Personenauto","MERCEDES-BENZ","300 SD","20250521","20210517",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1682","2170","1782",,,"19810228","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170","126",,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-17T00:00:00.000","1981-02-28T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XNPL","Personenauto","MERCEDES-BENZ","126","20210612","20140122","12888","sedan","5","GROEN","Niet geregistreerd","6","2975","1670","2140","1770","750","1500","19831124","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-12T00:00:00.000","2014-01-22T00:00:00.000","1983-11-24T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JJL5","Personenauto","MERCEDES-BENZ","126C","20160923","20090605",,"coupe","4","WIT","Niet geregistreerd","8","5491","1675","2130","1775",,,"19861231","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-23T00:00:00.000","2009-06-05T00:00:00.000","1986-12-31T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRZP","Personenauto","MERCEDES-BENZ","126","20190419","20180413",,"sedan","5","GROEN","Niet geregistreerd","8","3776","1601","2115","1701",,,"19810814","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2115",,"G2 gasinstallatie",,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-04-19T00:00:00.000","2018-04-13T00:00:00.000","1981-08-14T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTD7","Personenauto","MERCEDES-BENZ","126","20141202","20090713",,"sedan","5","GRIJS","Niet geregistreerd","8","3793","1680","2115","1780","750","1500","19820308","20080828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2115",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-12-02T00:00:00.000","2009-07-13T00:00:00.000","1982-03-08T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SBTG","Personenauto","MERCEDES-BENZ","126","20241016","20190916",,"sedan","5","GROEN","Niet geregistreerd","6","2932","1700","2040","1800","750","1500","19801117","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-09-16T00:00:00.000","1980-11-17T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TXG3","Personenauto","MERCEDES-BENZ","260 SE","20240930","20220805",,"sedan","5","BLAUW","Niet geregistreerd","6","2548","1540","2040","1640","750","1500","19860509","20120418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"502","182","M1",,,"r. tegen schutbord onder motorkap","2040","126 020",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-08-05T00:00:00.000","1986-05-09T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HGV5","Personenauto","MERCEDES-BENZ","126 500SE","20241110","20081219",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1710","2140","1810","750","1500","19831107","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2140",,"G2 gasinstallatie",,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2008-12-19T00:00:00.000","1983-11-07T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JHG1","Personenauto","MERCEDES-BENZ","126","20140823","20100607",,"sedan","5","GRIJS","Niet geregistreerd","8","3776","1660","2115","1760","750","1500","19810824","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2115",,"G2 gasinstallatie",,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-23T00:00:00.000","2010-06-07T00:00:00.000","1981-08-24T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KRP6","Personenauto","MERCEDES-BENZ","280S","20250629","20200113",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1399","2080","1499",,,"19810521","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2080","126",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2020-01-13T00:00:00.000","1981-05-21T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD05","Personenauto","MERCEDES-BENZ","300D","20241109","20190506","5230","hatchback","5","WIT","Niet geregistreerd","5","2996","1450","1900","1550",,"1200","19770901","20190506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1900","123 126",,,,,,"0.05","279","Nee","Nee",,"Nee","3100",,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2019-05-06T00:00:00.000","1977-09-01T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XLST","Personenauto","MERCEDES-BENZ","126","20160818","20070709",,"sedan","5","GROEN","Niet geregistreerd","8","4939","1690","2175","1790","750","1500","19820609","20070709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,,"0.09","306","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-08-18T00:00:00.000","2007-07-09T00:00:00.000","1982-06-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XXTG","Personenauto","MERCEDES-BENZ","126","20110520","20120131",,"sedan","5","GRIJS","Niet geregistreerd","8","3793","1720","2115","1820","750","1500","19821027","20071030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-05-20T00:00:00.000","2012-01-31T00:00:00.000","1982-10-27T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBH20","Personenauto","MERCEDES-BENZ","300 SE","20250329","20210514",,"sedan","5","GRIJS","Niet geregistreerd","6","2932","1621","2040","1721","750","1500","19860507","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2040","126",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-05-14T00:00:00.000","1986-05-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SKD1","Personenauto","MERCEDES-BENZ","126045","20251014","20111013",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1690","2210","1790","750","1500","19861030","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2210",,"G2 gasinstallatie",,,,,"0.10","284","Nee","Nee",,"Nee","3710",,,"2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2011-10-13T00:00:00.000","1986-10-30T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRN3","Personenauto","MERCEDES-BENZ","126 C","20170914","20090728",,"coupe","4","ZWART","Niet geregistreerd","8","4939","1527","2130","1627","750","1500","19850913","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-09-14T00:00:00.000","2009-07-28T00:00:00.000","1985-09-13T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVT7","Personenauto","MERCEDES-BENZ","126 C","20170416","20150418",,"coupe","4","GRIJS","Niet geregistreerd","8","4939","1530","2130","1630","750","1600","19840701","20090309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-04-16T00:00:00.000","2015-04-18T00:00:00.000","1984-07-01T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TGPR","Personenauto","MERCEDES-BENZ","126","20250321","20200321",,"sedan","5","ZWART","Niet geregistreerd","8","4939","1850","2140","1950","750","1500","19810615","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2140",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2020-03-21T00:00:00.000","1981-06-15T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SJNH","Personenauto","MERCEDES-BENZ","300 126 3.0 D","20140221","20160521",,"sedan","5","GRIJS","Niet geregistreerd","5","2996","1770","2080","1870","750","1900","19800101","20060119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,,"0.03","292","Nee","Nee",,"Nee","3580",,,"2016","Geen oordeel","07","Ja","2014-02-21T00:00:00.000","2016-05-21T00:00:00.000","1980-01-01T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTL8","Personenauto","MERCEDES-BENZ","126","20260408","20220903",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1730","2190","1830","750","1500","19860409","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2190",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-09-03T00:00:00.000","1986-04-09T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KNJ7","Personenauto","MERCEDES-BENZ","126C","20240603","20220613","16597","coupe","4","GRIJS","Niet geregistreerd","8","3793","1640","2105","1740","750","1500","19850306","20091230","Geen verstrekking in Open Data","69533","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2105",,"G2 gasinstallatie",,,,,"0.09","284","Nee","Nee",,"Nee","3605",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-06-13T00:00:00.000","1985-03-06T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRZ4","Personenauto","MERCEDES-BENZ","126","20260326","20220903",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1551","2080","1651","750","1500","19850424","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2022-09-03T00:00:00.000","1985-04-24T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RPSL","Personenauto","MERCEDES-BENZ","126","20260322","20200624",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","1610","2115","1710","750","1500","19800626","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2115",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2020-06-24T00:00:00.000","1980-06-26T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
