"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75LVX8","DACIA","DUSTER","20100714","20100714","GRIJS","16875","stationwagen"
"Personenauto","75TBK2","DACIA","DUSTER","20120107","20120107","ZWART","21535","stationwagen"
"Personenauto","75ZKF2","DACIA","DUSTER","20121206","20121206","WIT","21790","stationwagen"
"Personenauto","76NBB8","DACIA","DUSTER","20100828","20100828","BRUIN","18670","stationwagen"
"Personenauto","76PNF9","DACIA","DUSTER","20110224","20110224","BLAUW","16430","stationwagen"
"Personenauto","76ZVN9","DACIA","DUSTER","20130228","20130228","WIT","23989","stationwagen"
"Personenauto","77LGN4","DACIA","DUSTER","20100419","20100419","GRIJS","18670","stationwagen"
"Personenauto","77NHP2","DACIA","DUSTER","20100920","20100920","BLAUW","16390","stationwagen"
"Personenauto","77RKN5","DACIA","DUSTER","20110715","20110715","BLAUW","19880","stationwagen"
"Personenauto","77STP5","DACIA","DUSTER","20111202","20111202","ZWART","22605","stationwagen"
"Personenauto","77SZB3","DACIA","DUSTER","20120104","20120104","WIT","17665","stationwagen"
"Personenauto","78LKZ8","DACIA","DUSTER","20100519","20100519","GRIJS","16575","stationwagen"
"Personenauto","78LNF5","DACIA","DUSTER","20100529","20100529","ZWART","17380","stationwagen"
"Personenauto","78NDF9","DACIA","DUSTER","20100813","20100813","GRIJS","16885","stationwagen"
"Personenauto","78NTD4","DACIA","DUSTER","20101126","20101126","GRIJS","25065","stationwagen"
"Personenauto","78PPJ8","DACIA","DUSTER","20110317","20110317","ZWART","16935","stationwagen"
"Personenauto","78RBS8","DACIA","DUSTER","20110428","20110428","BRUIN","18425","stationwagen"
"Personenauto","78SBS5","DACIA","DUSTER","20110909","20110909","BLAUW","23650","stationwagen"
"Personenauto","78STP5","DACIA","DUSTER","20111203","20111203","WIT","22060","stationwagen"
"Personenauto","78SXP8","DACIA","DUSTER","20120105","20120105","GRIJS","17010","stationwagen"
"Personenauto","78XJK7","DACIA","DUSTER","20120623","20120623","GRIJS","18385","stationwagen"
"Personenauto","79NFR9","DACIA","DUSTER","20100826","20100826","GRIJS","21880","stationwagen"
"Personenauto","7SHL98","DACIA","DUSTER","20131003","20131003","GRIJS","24729","stationwagen"
"Personenauto","7TZS80","DACIA","DUSTER","20140618","20140618","GRIJS","20924","stationwagen"
"Personenauto","7XLV66","DACIA","DUSTER","20120201","20140912","GRIJS","25492","stationwagen"
"Personenauto","7ZSF79","DACIA","DUSTER","20150313","20150313","ZWART","20324","stationwagen"
"Personenauto","80LNF5","DACIA","DUSTER","20100923","20100923","ZWART","19170","stationwagen"
"Personenauto","80LXV2","DACIA","DUSTER","20100720","20100720","GRIJS","23380","stationwagen"
"Personenauto","80NDH5","DACIA","DUSTER","20100818","20100818","WIT","15885","stationwagen"
"Personenauto","80RKZ9","DACIA","DUSTER","20110617","20110617","GRIJS","18935","stationwagen"
"Personenauto","81NFK9","DACIA","DUSTER","20100916","20100916","ZWART","17380","stationwagen"
"Personenauto","81NFR9","DACIA","DUSTER","20100827","20100827","BRUIN","16875","stationwagen"
"Personenauto","81RLN8","DACIA","DUSTER","20110622","20110622","GRIJS","16430","stationwagen"
"Personenauto","81THF9","DACIA","DUSTER","20120131","20120131","ZWART","19370","stationwagen"
"Personenauto","81TJZ9","DACIA","DUSTER","20120217","20120217","ZWART","16430","stationwagen"
"Personenauto","82LZD1","DACIA","DUSTER","20100723","20100723","GRIJS","18670","stationwagen"
"Personenauto","82NBB8","DACIA","DUSTER","20100803","20100803","BLAUW","19380","stationwagen"
"Personenauto","82NDF9","DACIA","DUSTER","20100812","20100812","ZWART","17380","stationwagen"
"Personenauto","82NZH2","DACIA","DUSTER","20110103","20110103","ZWART","21170","stationwagen"
"Personenauto","84NFH8","DACIA","DUSTER","20100901","20100901","ZWART","18670","stationwagen"
"Personenauto","84NSN5","DACIA","DUSTER","20101111","20101111","WIT","15885","stationwagen"
"Personenauto","84PPT8","DACIA","DUSTER","20110730","20110730","BRUIN","16030","stationwagen"
"Personenauto","84TLV8","DACIA","DUSTER","20120302","20120302","WIT","19930","stationwagen"
"Personenauto","84XJS3","DACIA","DUSTER","20120621","20120621","WIT","17490","stationwagen"
"Personenauto","84XNH5","DACIA","DUSTER","20120727","20120727","GRIJS","19085","stationwagen"
"Personenauto","85LXZ1","DACIA","DUSTER","20100729","20100729","ZWART","18670","stationwagen"
"Personenauto","85NZX4","DACIA","DUSTER","20110103","20110103","GRIJS","24070","stationwagen"
"Personenauto","85TNV3","DACIA","DUSTER","20120322","20120322","ZWART","25575","stationwagen"
"Personenauto","86PKR8","DACIA","DUSTER","20110222","20110222","GRIJS","18425","stationwagen"
"Personenauto","86SXP8","DACIA","DUSTER","20120105","20120105","GRIJS","18210","stationwagen"
"Personenauto","87NNF6","DACIA","DUSTER","20101012","20101012","GRIJS","21975","stationwagen"
"Personenauto","87RGL7","DACIA","DUSTER","20110521","20110521","BLAUW","18725","stationwagen"
"Personenauto","87XHX5","DACIA","DUSTER","20120830","20120830","ZWART","19220","stationwagen"
"Personenauto","87XNH5","DACIA","DUSTER","20120707","20120707","GRIJS","18085","stationwagen"
"Personenauto","87XPD1","DACIA","DUSTER","20120831","20120831","BLAUW","13990","stationwagen"
"Personenauto","88NFN8","DACIA","DUSTER","20100902","20100902","ZWART","17880","stationwagen"
"Personenauto","88NNK6","DACIA","DUSTER","20101022","20101022","GRIJS","23380","stationwagen"
"Personenauto","88PLH9","DACIA","DUSTER","20110218","20110218","ZWART","17930","stationwagen"
"Personenauto","88PLS4","DACIA","DUSTER","20110223","20110223","ZWART","19220","stationwagen"
"Personenauto","88TXT8","DACIA","DUSTER","20120501","20120501","ZWART","16430","stationwagen"
"Personenauto","88XZF5","DACIA","DUSTER","20120919","20120919","ZWART","22975","stationwagen"
"Personenauto","88ZLG7","DACIA","DUSTER","20130118","20130118","ZWART","21635","stationwagen"
"Personenauto","89PVG2","DACIA","DUSTER","20110401","20110401","GRIJS","19430","stationwagen"
"Personenauto","89RDV8","DACIA","DUSTER","20110505","20110505","BRUIN","20425","stationwagen"
"Personenauto","89STL5","DACIA","DUSTER","20111130","20111130","ZWART","18135","stationwagen"
"Personenauto","89XNH5","DACIA","DUSTER","20120707","20120707","ZWART","18885","stationwagen"
"Personenauto","8KXX52","DACIA","DUSTER","20130812","20130812","ZWART","28880","stationwagen"
"Personenauto","8TJK63","DACIA","DUSTER","20140227","20140227","GRIJS","19425","stationwagen"
"Personenauto","8TZP46","DACIA","DUSTER","20140620","20140620","GRIJS","26085","stationwagen"
"Personenauto","8XPT73","DACIA","DUSTER","20141006","20141006","BRUIN","21075","stationwagen"
"Personenauto","8XPT75","DACIA","DUSTER","20141006","20141006","ZWART","20229","stationwagen"
"Personenauto","8XSG71","DACIA","DUSTER","20110706","20141112","ZWART","18136","stationwagen"
"Personenauto","8ZFG39","DACIA","DUSTER","20150129","20150129","WIT","19729","stationwagen"
"Personenauto","8ZSJ83","DACIA","DUSTER 1.5DCI 4X4","20101018","20150310","BRUIN","21784","stationwagen"
"Personenauto","90SFF8","DACIA","DUSTER","20110915","20110915","GRIJS","18210","stationwagen"
"Personenauto","91LXV2","DACIA","DUSTER","20100723","20100723","BLAUW","16885","stationwagen"
"Personenauto","91LZL6","DACIA","DUSTER","20100730","20100730","BRUIN","18670","stationwagen"
"Personenauto","91NDF9","DACIA","DUSTER","20100813","20100813","WIT","17385","stationwagen"
"Personenauto","91NFN8","DACIA","DUSTER","20100826","20100826","ZWART","19465","stationwagen"
"Personenauto","91NPF1","DACIA","DUSTER","20101026","20101026","WIT","18080","stationwagen"
"Personenauto","91PLS4","DACIA","DUSTER","20110311","20110311","ZWART","18320","stationwagen"
"Personenauto","91PRV2","DACIA","DUSTER","20110319","20110319","BLAUW","16480","stationwagen"
"Personenauto","91SLG5","DACIA","DUSTER","20111024","20111024","ZWART","20800","stationwagen"
"Personenauto","92NDT3","DACIA","DUSTER","20100819","20100819","ZWART","16875","stationwagen"
"Personenauto","92NFK8","DACIA","DUSTER","20100824","20100824","ZWART","17975","stationwagen"
"Personenauto","92NPP6","DACIA","DUSTER","20101028","20101028","BRUIN","17380","stationwagen"
"Personenauto","92PRB9","DACIA","DUSTER","20110311","20110311","ZWART","24125","stationwagen"
"Personenauto","92XSR1","DACIA","DUSTER","20120728","20120728","ZWART","18635","stationwagen"
"Personenauto","93NNF6","DACIA","DUSTER","20101011","20101011","GRIJS","18375","stationwagen"
"Personenauto","93RXP2","DACIA","DUSTER","20110830","20110830","WIT","19960","stationwagen"
"Personenauto","93XNH5","DACIA","DUSTER","20120712","20120712","ZWART","19380","stationwagen"
"Personenauto","94NTP2","DACIA","DUSTER","20101125","20101125","ZWART","18375","stationwagen"
"Personenauto","94XNH5","DACIA","DUSTER","20120723","20120723","ZWART","18885","stationwagen"
"Personenauto","95NDF9","DACIA","DUSTER","20100813","20100813","BLAUW","20175","stationwagen"
"Personenauto","95NFK8","DACIA","DUSTER","20100824","20100824","WIT","17385","stationwagen"
"Personenauto","95RGG1","DACIA","DUSTER","20110513","20110513","BRUIN","18720","stationwagen"
"Personenauto","96LGN4","DACIA","DUSTER","20100419","20100419","BRUIN","16875","stationwagen"
"Personenauto","96PRB9","DACIA","DUSTER","20110309","20110309","ZWART","17730","stationwagen"
"Personenauto","96PRJ9","DACIA","DUSTER","20110310","20110310","ZWART","18425","stationwagen"
"Personenauto","96RDV8","DACIA","DUSTER","20110506","20110506","ZWART","16935","stationwagen"
"Personenauto","97NNK6","DACIA","DUSTER","20101022","20101022","ZWART","18885","stationwagen"
"Personenauto","97XGV3","DACIA","DUSTER","20120606","20120606","GRIJS","19085","stationwagen"
"Personenauto","98NDF9","DACIA","DUSTER","20100819","20100819","GROEN","18685","stationwagen"
"Personenauto","98NTG6","DACIA","DUSTER","20110117","20110117","ZWART","24365","stationwagen"
"Personenauto","98RZD2","DACIA","DUSTER","20110822","20110822","GRIJS","18795","stationwagen"
"Personenauto","98SZP3","DACIA","DUSTER","20120102","20120102","BLAUW","24135","stationwagen"
"Personenauto","99NNF6","DACIA","DUSTER","20101013","20101013","ZWART","17880","stationwagen"
"Personenauto","99NRB5","DACIA","DUSTER","20101116","20101116","ZWART","18670","stationwagen"
"Personenauto","99PGJ9","DACIA","DUSTER","20110225","20110225","GRIJS","22425","stationwagen"
"Personenauto","99PNB3","DACIA","DUSTER","20110224","20110224","ZWART","17430","stationwagen"
"Personenauto","99PXN9","DACIA","DUSTER","20110408","20110408","GRIJS","17530","stationwagen"
"Personenauto","99RKH3","DACIA","DUSTER","20110607","20110607","ZWART","23120","stationwagen"
"Personenauto","99SKS6","DACIA","DUSTER","20111027","20111027","WIT","18390","stationwagen"
"Personenauto","9TGG14","DACIA","DUSTER","20140203","20140203","WIT","28134","stationwagen"
"Personenauto","9XFZ21","DACIA","DUSTER","20140717","20140717","ZWART","20324","stationwagen"
"Personenauto","9ZNF59","DACIA","DUSTER","20150204","20150204","BRUIN","20229","stationwagen"
"Personenauto","G209BT","DACIA","DUSTER","20190830","20190830","ROOD","23680","stationwagen"
"Personenauto","G397VS","DACIA","DUSTER","20191216","20191216","ROOD","23680","stationwagen"
"Personenauto","G421FP","DACIA","DUSTER","20190916","20190916","ROOD","23680","stationwagen"
"Personenauto","G441BG","DACIA","DUSTER","20110831","20190820","WIT","26048","stationwagen"
"Personenauto","G457JV","DACIA","DUSTER","20191015","20191015","WIT","23880","stationwagen"
"Personenauto","G591VZ","DACIA","DUSTER","20200114","20200114","BLAUW","23925","stationwagen"
"Personenauto","G613ZS","DACIA","DUSTER","20200128","20200128","GRIJS","23230","stationwagen"
"Personenauto","G722PX","DACIA","DUSTER","20191114","20191114","WIT","23540","stationwagen"
"Personenauto","G774RK","DACIA","DUSTER","20120227","20200220","WIT","22828","stationwagen"
"Personenauto","G858ND","DACIA","DUSTER","20191102","20191102","ROOD","24314","stationwagen"
"Personenauto","G875ST","DACIA","DUSTER","20180801","20200625","GRIJS","22280","stationwagen"
"Personenauto","GD137F","DACIA","DUSTER","20150417","20150417","GRIJS","19525","stationwagen"
"Personenauto","GD960K","DACIA","DUSTER","20150430","20150430","GRIJS","29820","stationwagen"
"Personenauto","GF131G","DACIA","DUSTER","20150505","20150505","GRIJS","21169","stationwagen"
"Personenauto","GG088H","DACIA","DUSTER","20150529","20150529","GRIJS","19525","stationwagen"
"Personenauto","GH149X","DACIA","DUSTER","20150603","20150603","ZWART","19030","stationwagen"
"Personenauto","GJ966X","DACIA","DUSTER","20150611","20150611","GRIJS","27025","stationwagen"
"Personenauto","GL658B","DACIA","DUSTER","20120309","20150618","GRIJS","14900","stationwagen"
"Personenauto","GN655Z","DACIA","DUSTER","20150709","20150709","GRIJS","19620","stationwagen"
"Personenauto","GT567B","DACIA","DUSTER","20150825","20150825","ZWART","20109","stationwagen"
"Personenauto","H066PH","DACIA","DUSTER","20200325","20200325","BLAUW","20040","stationwagen"
"Personenauto","H067PH","DACIA","DUSTER","20200328","20200328","BRUIN","28085","stationwagen"
"Personenauto","H124GJ","DACIA","DUSTER","20200127","20200127","GRIJS","21965","stationwagen"
"Personenauto","H194JF","DACIA","DUSTER","20181214","20200209","BLAUW","29130","stationwagen"
"Personenauto","H300GR","DACIA","DUSTER","20171117","20200131","BRUIN","28416","stationwagen"
"Personenauto","H382KK","DACIA","DUSTER","20200225","20200225","ZWART","24894","stationwagen"
"Personenauto","H577PH","DACIA","DUSTER","20180816","20200527","BLAUW","22480","stationwagen"
"Personenauto","H609XG","DACIA","DUSTER","20200617","20200617","BLAUW","20135","stationwagen"
"Personenauto","H612BF","DACIA","DUSTER","20200117","20200117","ORANJE","24096","stationwagen"
"Personenauto","H715VZ","DACIA","DUSTER","20200612","20200612","BLAUW","24615","stationwagen"
"Personenauto","H757RL","DACIA","DUSTER","20200417","20200417","ZWART","21320","stationwagen"
"Personenauto","H800RR","DACIA","DUSTER","20200429","20200429","BLAUW","21235","stationwagen"
"Personenauto","H826JN","DACIA","DUSTER","20200219","20200219","WIT","23877","stationwagen"
"Personenauto","HG292R","DACIA","DUSTER","20151102","20151102","BLAUW","19435","stationwagen"
"Personenauto","HG317J","DACIA","DUSTER","20100528","20151021","ZWART","25128","stationwagen"
"Personenauto","HJ214Z","DACIA","DUSTER","20151116","20151116","WIT","19529","stationwagen"
"Personenauto","HJ348R","DACIA","DUSTER","20151113","20151113","BLAUW","17990","stationwagen"
"Personenauto","HJ737T","DACIA","DUSTER","20151120","20151120","BLAUW","19680","stationwagen"
"Personenauto","HK336H","DACIA","DUSTER","20151125","20151125","BLAUW","19819","stationwagen"
"Personenauto","HK337H","DACIA","DUSTER","20151127","20151127","WIT","19224","stationwagen"
"Personenauto","HK857D","DACIA","DUSTER","20151127","20151127","BLAUW","18879","stationwagen"
"Personenauto","HN615T","DACIA","DUSTER","20110127","20160206","BRUIN","21429","stationwagen"
"Personenauto","HR872R","DACIA","DUSTER","20160106","20160106","WIT","18729","stationwagen"
"Personenauto","HT099P","DACIA","DUSTER","20160229","20160229","ZWART","24830","stationwagen"
"Personenauto","HT530N","DACIA","DUSTER","20160121","20160121","ZWART","19619","stationwagen"
"Personenauto","HT531N","DACIA","DUSTER","20160115","20160115","BLAUW","18885","stationwagen"
"Personenauto","HT805N","DACIA","DUSTER","20160116","20160116","BLAUW","19870","stationwagen"
"Personenauto","HT861L","DACIA","DUSTER","20160129","20160129","GRIJS","27574","stationwagen"
"Personenauto","HV111R","DACIA","DUSTER","20160121","20160121","BLAUW","19030","stationwagen"
"Personenauto","HV114R","DACIA","DUSTER","20160128","20160128","GRIJS","19819","stationwagen"
"Personenauto","HV898Z","DACIA","DUSTER","20151231","20151231","ZWART","24980","stationwagen"
"Personenauto","HZ706D","DACIA","DUSTER","20160116","20160116","GRIJS","19975","stationwagen"
"Personenauto","J372BT","DACIA","DUSTER","20140808","20200629","GROEN","31099","stationwagen"
"Personenauto","J407KJ","DACIA","DUSTER","20200828","20200828","BLAUW","20713","stationwagen"
"Personenauto","J429GH","DACIA","DUSTER","20130702","20200919","WIT","17620","stationwagen"
"Personenauto","J433KJ","DACIA","DUSTER","20200828","20200828","ROOD","21275","stationwagen"
"Personenauto","J434KJ","DACIA","DUSTER","20200901","20200901","ROOD","21275","stationwagen"
"Personenauto","J435KJ","DACIA","DUSTER","20200828","20200828","ROOD","21275","stationwagen"
"Personenauto","JJ569S","DACIA","DUSTER","20160405","20160405","GRIJS","20685","stationwagen"
"Personenauto","JK984T","DACIA","DUSTER","20160523","20160523","ZWART","25630","stationwagen"
"Personenauto","JN826H","DACIA","DUSTER","20160503","20160503","BLAUW","21120","stationwagen"
"Personenauto","JP019X","DACIA","DUSTER","20160527","20160527","ZWART","30521","stationwagen"
"Personenauto","JR867V","DACIA","DUSTER","20160603","20160603","BLAUW","25229","stationwagen"
"Personenauto","K147RH","DACIA","DUSTER","20161011","20210204","ZWART","22770","stationwagen"
"Personenauto","K686ZN","DACIA","DUSTER","20210412","20210412","ZWART","22554","stationwagen"
"Personenauto","K841LL","DACIA","DUSTER","20210129","20210129","GRIJS","23355","stationwagen"
"Personenauto","KB024N","DACIA","DUSTER","20160727","20160727","WIT","22130","stationwagen"
"Personenauto","KH048K","DACIA","DUSTER","20151028","20170616","WIT","24090","stationwagen"
"Personenauto","KH292S","DACIA","DUSTER","20160915","20160915","GRIJS","25724","stationwagen"
"Personenauto","KT907B","DACIA","DUSTER","20110118","20161121","ZWART","26569","stationwagen"
"Personenauto","KV934G","DACIA","DUSTER","20161227","20161227","BLAUW","20314","stationwagen"
"Personenauto","KZ309F","DACIA","DUSTER","20161222","20161222","BRUIN","21219","stationwagen"
"Personenauto","L160LP","DACIA","DUSTER","20160801","20211019","ZWART","18680","stationwagen"
"Personenauto","L223JT","DACIA","DUSTER","20210607","20210607","BRUIN","22850","stationwagen"
"Personenauto","L286RV","DACIA","DUSTER","20141231","20210713","GRIJS","32287","stationwagen"
"Personenauto","L362PT","DACIA","DUSTER","20100611","20210702","GRIJS","15397","stationwagen"
"Personenauto","L394LN","DACIA","DUSTER","20210619","20210619","WIT","26515","stationwagen"
"Personenauto","L445LJ","DACIA","DUSTER","20140109","20210614","GRIJS","25586","stationwagen"
"Personenauto","L593HN","DACIA","DUSTER","20171026","20210521","BRUIN","29018","stationwagen"
"Personenauto","L773VB","DACIA","DUSTER","20120207","20210730","GRIJS","17238","stationwagen"
"Personenauto","L787KF","DACIA","DUSTER","20191227","20210621","ORANJE","22673","stationwagen"
"Personenauto","L830TB","DACIA","DUSTER","20210724","20210724","BLAUW","28660","stationwagen"
"Personenauto","L978DK","DACIA","DUSTER","20210423","20210423","GRIJS","28460","stationwagen"
"Personenauto","N122BR","DACIA","DUSTER","20210914","20210914","ORANJE","22215","stationwagen"
"Personenauto","N461SP","DACIA","DUSTER","20211222","20211222","ZWART","22720","stationwagen"
"Personenauto","N534DV","DACIA","DUSTER","20130417","20210920","WIT","26874","MPV"
"Personenauto","N544LR","DACIA","DUSTER","20211126","20211126","GRIJS","30010","stationwagen"
"Personenauto","N640NF","DACIA","DUSTER","20121203","20211117","BRUIN","26384","stationwagen"
"Personenauto","N657NF","DACIA","DUSTER","20110401","20211117","ZWART","20632","stationwagen"
"Personenauto","N807LK","DACIA","DUSTER","20150226","20211119","BRUIN","20085","stationwagen"
"Personenauto","N919RG","DACIA","DUSTER","20170130","20211206","GROEN","28819","stationwagen"
"Personenauto","N926ZL","DACIA","DUSTER","20150708","20220114","GRIJS","21624","stationwagen"
"Personenauto","N941RS","DACIA","DUSTER","20210129","20220804","ZWART","29936","stationwagen"
"Personenauto","NB004T","DACIA","DUSTER","20170201","20170201","ZWART","24415","stationwagen"
"Personenauto","NB061F","DACIA","DUSTER","20170104","20170104","ZWART","28810","stationwagen"
"Personenauto","NB726T","DACIA","DUSTER","20170228","20170228","WIT","21985","stationwagen"
"Personenauto","NH433J","DACIA","DUSTER","20140925","20170125","WIT","23835","stationwagen"
"Personenauto","NK436R","DACIA","DUSTER","20170225","20170225","GRIJS","21585","stationwagen"
"Personenauto","NL805P","DACIA","DUSTER","20170309","20170309","WIT","21830","stationwagen"
"Personenauto","NN375J","DACIA","DUSTER","20170426","20170426","GEEL","23185","stationwagen"
"Personenauto","NN713B","DACIA","DUSTER","20150326","20170309","ZWART","19870","stationwagen"
"Personenauto","NS255P","DACIA","DUSTER","20170410","20170410","ZWART","26425","stationwagen"
"Personenauto","NV522G","DACIA","DUSTER","20170428","20170428","ZWART","21215","stationwagen"
"Personenauto","NZ539T","DACIA","DUSTER","20170524","20170524","GRIJS","20780","stationwagen"
"Personenauto","P256HH","DACIA","DUSTER","20140520","20220310","ZWART","23010","stationwagen"
"Personenauto","P300JR","DACIA","DUSTER","20220331","20220331","GRIJS","23380","stationwagen"
"Personenauto","P333NX","DACIA","DUSTER","20220505","20220505","ORANJE","23074","stationwagen"
"Personenauto","P341DZ","DACIA","DUSTER","20220222","20220222","ROOD","23320","stationwagen"
"Personenauto","P462LH","DACIA","DUSTER","20110704","20220527","BRUIN","17533","stationwagen"
"Personenauto","P553RD","DACIA","DUSTER","20160512","20221219","GROEN","19942","stationwagen"
"Personenauto","P581LV","DACIA","DUSTER","20151215","20220415","GRIJS","19427","stationwagen"
"Personenauto","P621DD","DACIA","DUSTER","20220210","20220210","ORANJE","28520","stationwagen"
"Personenauto","P760TF","DACIA","DUSTER","20150112","20220917","WIT","23834","stationwagen"
"Personenauto","P796BT","DACIA","DUSTER","20140415","20220204","GRIJS","20085","stationwagen"
"Personenauto","P976PG","DACIA","DUSTER","20140603","20220518","WIT","19815","stationwagen"
"Personenauto","PF284R","DACIA","DUSTER","20170628","20170628","GRIJS","26425","stationwagen"
"Personenauto","PF680P","DACIA","DUSTER","20110406","20170612","ZWART","22430","stationwagen"
"Personenauto","PG608P","DACIA","DUSTER","20170711","20170711","ORANJE","25734","stationwagen"
"Personenauto","PJ617V","DACIA","DUSTER","20110411","20170705","ZWART","17716","stationwagen"
"Personenauto","PK011P","DACIA","DUSTER","20170720","20170720","BRUIN","21825","stationwagen"
"Personenauto","PK650N","DACIA","DUSTER","20160419","20170721","GROEN","28280","stationwagen"
"Personenauto","PL325J","DACIA","DUSTER","20170810","20170810","WIT","20990","stationwagen"
"Personenauto","PS957R","DACIA","DUSTER","20160602","20180105","WIT","24889","stationwagen"
"Personenauto","PX593T","DACIA","DUSTER","20171016","20171016","ZWART","21825","stationwagen"
"Personenauto","PX779X","DACIA","DUSTER","20171006","20171006","GRIJS","21585","stationwagen"
"Personenauto","R028XG","DACIA","DUSTER","20110302","20221208","BLAUW","17238","stationwagen"
"Personenauto","R368LX","DACIA","DUSTER","20190227","20230119","ORANJE","22981","stationwagen"
"Personenauto","R455BD","DACIA","DUSTER","20170623","20220712","GRIJS","15716","stationwagen"
"Personenauto","R741PG","DACIA","DUSTER","20221028","20221028","GRIJS","26175","stationwagen"
"Personenauto","R790JR","DACIA","DUSTER","20150130","20220915","ZWART","27694","stationwagen"
"Personenauto","R822RG","DACIA","DUSTER","20190827","20221028","GRIJS","39272","stationwagen"
"Personenauto","R835LB","DACIA","DUSTER","20221003","20221003","GRIJS","24117","stationwagen"
"Personenauto","R939BL","DACIA","DUSTER","20220723","20220723","ORANJE","29507","stationwagen"
"Personenauto","RD061H","DACIA","DUSTER","20171031","20171031","GRIJS","21925","stationwagen"
"Personenauto","RD217P","DACIA","DUSTER","20171031","20171031","ZWART","28719","stationwagen"
"Personenauto","RD260P","DACIA","DUSTER","20171031","20171031","ZWART","21424","stationwagen"
"Personenauto","RD902G","DACIA","DUSTER","20171031","20171031","BRUIN","21925","stationwagen"
"Personenauto","RF581L","DACIA","DUSTER","20171106","20171106","WIT","20819","stationwagen"
"Personenauto","RF614J","DACIA","DUSTER","20171106","20171106","GRIJS","20825","stationwagen"
"Personenauto","RR682S","DACIA","DUSTER","20180119","20180119","BRUIN","22110","stationwagen"
"Personenauto","RR683S","DACIA","DUSTER","20180122","20180122","ORANJE","26749","stationwagen"
"Personenauto","RS763P","DACIA","DUSTER","20180120","20180120","ORANJE","22860","stationwagen"
"Personenauto","RT691K","DACIA","DUSTER","20161027","20180129","GRIJS","21380","stationwagen"
"Personenauto","RZ862B","DACIA","DUSTER","20120419","20180222","GRIJS","23368","stationwagen"
"Personenauto","S186PF","DACIA","DUSTER","20230511","20230511","WIT","25780","stationwagen"
"Personenauto","S257XH","DACIA","DUSTER","20230420",,"GRIJS",,"stationwagen"
"Personenauto","S500RR","DACIA","DUSTER","20230331","20230331","GRIJS","28630","stationwagen"
"Personenauto","S671RX","DACIA","DUSTER","20181203","20230401","GRIJS","23510","stationwagen"
"Personenauto","SF044K","DACIA","DUSTER","20141121","20180316","ZWART","19482","stationwagen"
"Personenauto","SG240J","DACIA","DUSTER","20170220","20180403","WIT","20271","stationwagen"
"Personenauto","SG756V","DACIA","DUSTER","20161201","20181101","BLAUW","25630","stationwagen"
"Personenauto","SH720T","DACIA","DUSTER","20180530","20180530","BLAUW","22280","stationwagen"
"Personenauto","SJ623T","DACIA","DUSTER","20170512","20180411","ZWART","29621","stationwagen"
"Personenauto","SJ846T","DACIA","DUSTER","20180419","20180419","ORANJE","21615","stationwagen"
"Personenauto","SJ902R","DACIA","DUSTER","20180421","20180421","BLAUW","23479","stationwagen"
"Personenauto","SN525G","DACIA","DUSTER","20180509","20180509","GRIJS","21220","stationwagen"
"Personenauto","SR176N","DACIA","DUSTER","20180530","20180530","BLAUW","20920","stationwagen"
"Personenauto","SR387F","DACIA","DUSTER","20180525","20180525","ZWART","25865","stationwagen"
"Personenauto","SV299V","DACIA","DUSTER","20180621","20180621","BLAUW","23359","stationwagen"
"Personenauto","SV897P","DACIA","DUSTER","20180502","20180606","BRUIN","22488","stationwagen"
"Personenauto","SX866Z","DACIA","DUSTER","20180625","20180625","BLAUW","19890","stationwagen"
"Personenauto","SZ751J","DACIA","DUSTER","20180705","20180705","WIT","24690","stationwagen"
"Personenauto","SZ779F","DACIA","DUSTER","20180628","20180628","ORANJE","22580","stationwagen"
"Personenauto","T135LH","DACIA","DUSTER","20150204","20230706","WIT","33984","stationwagen"
"Personenauto","T583RJ","DACIA","DUSTER","20140616","20230808","ZWART","26995","stationwagen"
"Personenauto","TB846P","DACIA","DUSTER","20180704","20180704","WIT","21929","stationwagen"
"Personenauto","TD388H","DACIA","DUSTER","20180706","20180706","GRIJS","22285","stationwagen"
"Personenauto","TD856N","DACIA","DUSTER","20180711","20180711","GRIJS","24050","stationwagen"
"Personenauto","TJ050N","DACIA","DUSTER","20180822","20180822","ZWART","22715","stationwagen"
"Personenauto","TJ277R","DACIA","DUSTER","20180830","20180830","WIT","23085","stationwagen"
"Personenauto","TJ496X","DACIA","DUSTER","20180821","20180821","GRIJS","26015","stationwagen"
"Personenauto","TJ523T","DACIA","DUSTER","20180820","20180820","GRIJS","22920","stationwagen"
"Personenauto","TJ534T","DACIA","DUSTER","20180823","20180823","ZWART","22205","stationwagen"
"Personenauto","TK768N","DACIA","DUSTER","20180831","20180831","BLAUW","21325","stationwagen"
"Personenauto","TK799X","DACIA","DUSTER","20180831","20180831","GRIJS","23015","stationwagen"
"Personenauto","TL080J","DACIA","DUSTER","20180831","20180831","GRIJS","22430","stationwagen"
"Personenauto","TL168R","DACIA","DUSTER","20180905","20180905","GRIJS","22160","stationwagen"
"Personenauto","TN170K","DACIA","DUSTER","20120911","20181024","ZWART","21968","stationwagen"
"Bedrijfsauto","VP912K","DACIA","DUSTER","20150707","20150707","N.v.t.","24529","gesloten opbouw"
"Bedrijfsauto","VX171G","DACIA","DUSTER","20160607","20160607","N.v.t.","23484","gesloten opbouw"
