"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95PFSR","RENAULT","MEGANE SCENIC","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","95RGJ1","RENAULT","MEGANE SCENIC","20090513","20110714","GRIJS","26091","stationwagen"
"Personenauto","95SVNT","RENAULT","MEGANE SCENIC","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","95SVPV","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","96RNVJ","RENAULT","MEGANE SCENIC","20050621","20050621","GRIJS",,"stationwagen"
"Personenauto","96SVPV","RENAULT","MEGANE SCENIC","20060530","20060530","ROOD",,"stationwagen"
"Personenauto","96SXFH","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","97NPS4","RENAULT","MEGANE SCENIC 2.0","20090724","20101029","GRIJS",,"stationwagen"
"Personenauto","97NTG1","RENAULT","MEGANE SCENIC","20040113","20101112","GRIJS",,"stationwagen"
"Personenauto","97PSBT","RENAULT","MEGANE SCENIC","20031201","20050422","GRIJS",,"stationwagen"
"Personenauto","97RPFP","RENAULT","MEGANE SCENIC","20050628","20050628","GRIJS",,"stationwagen"
"Personenauto","97SVPV","RENAULT","MEGANE SCENIC","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","97SVZJ","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","97XLRS","RENAULT","MEGANE SCENIC","20000710","20070706","GRIJS",,"stationwagen"
"Personenauto","98SVNT","RENAULT","MEGANE SCENIC","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","98SVPV","RENAULT","MEGANE SCENIC","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","99LXB6","RENAULT","MEGANE SCENIC","20060315","20100902","GRIJS",,"stationwagen"
"Personenauto","99SVPV","RENAULT","MEGANE SCENIC","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","99SVZJ","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","G536TT","RENAULT","MEGANE SCENIC","20131213","20191129","WIT","31390","stationwagen"
"Personenauto","GZ107J","RENAULT","MEGANE SCENIC","20110111","20151229","BRUIN","27646","stationwagen"
"Personenauto","H464SK","RENAULT","MEGANE SCENIC","20140403","20200603","BLAUW","31424","stationwagen"
"Personenauto","H797HB","RENAULT","MEGANE SCENIC","20101122","20200128","GRIJS","65294","stationwagen"
"Personenauto","N997JF","RENAULT","MEGANE SCENIC","20040419","20211020","BLAUW",,"stationwagen"
"Personenauto","NJ544B","RENAULT","MEGANE SCENIC","20050422","20170201","GRIJS",,"stationwagen"
"Personenauto","P268PF","RENAULT","MEGANE SCENIC","20140110","20220502","ZWART","47534","stationwagen"
"Personenauto","PH105D","RENAULT","MEGANE SCENIC","20150528","20170728","WIT","37329","stationwagen"
"Personenauto","PR513B","RENAULT","MEGANE SCENIC","20101019","20170828","BRUIN","29554","stationwagen"
"Personenauto","RJ700V","RENAULT","MEGANE SCENIC","20121221","20171209","GRIJS","28709","stationwagen"
"Personenauto","TK611F","RENAULT","MEGANE SCENIC","20031114","20180830","ZWART",,"stationwagen"
"Personenauto","ZR923Z","RENAULT","MEGANE SCENIC","20071015","20190717","ZWART",,"stationwagen"
