"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K555SK","BMW","X1 SDRIVE18I","20210305","20210305","GRIJS","49790","stationwagen"
"Personenauto","K563PT","BMW","X1 SDRIVE18I","20210212","20210212","GRIJS","51580","stationwagen"
"Personenauto","K565KV","BMW","X1 SDRIVE18I","20160705","20201228","GRIJS","40987","stationwagen"
"Personenauto","K567SB","BMW","X1 SDRIVE18I","20200624","20210315","GRIJS","57520","stationwagen"
"Personenauto","K569ZV","BMW","X1 SDRIVE18I","20200904","20210406","ZWART","56826","stationwagen"
"Personenauto","K574ZV","BMW","X1 SDRIVE18I","20200904","20210406","GRIJS","54988","stationwagen"
"Personenauto","K576NH","BMW","X1 SDRIVE18I","20170314","20210108","WIT","42911","stationwagen"
"Personenauto","K581DZ","BMW","X1 SDRIVE18I","20190328","20210129","GRIJS","49282","stationwagen"
"Personenauto","K582DZ","BMW","X1 SDRIVE18I","20200618","20210222","WIT","48015","stationwagen"
"Personenauto","K583XG","BMW","X1 SDRIVE18I","20200123","20210402","ZWART","52779","stationwagen"
"Personenauto","K585XG","BMW","X1 SDRIVE18I","20200318","20210323","GRIJS","50849","stationwagen"
"Personenauto","K586RL","BMW","X1 SDRIVE18I","20200109","20210217","BLAUW","51655","stationwagen"
"Personenauto","K587NB","BMW","X1 SDRIVE18I","20170727","20210107","WIT","43729","stationwagen"
"Personenauto","K590DX","BMW","X1 SDRIVE18I","20180226","20210408","ZWART","50386","stationwagen"
"Personenauto","K592TR","BMW","X1 SDRIVE18I","20190910","20210303","ZWART","47795","stationwagen"
"Personenauto","K595GS","BMW","X1 SDRIVE18I","20200527","20201218","ZWART","56007","stationwagen"
"Personenauto","K597GS","BMW","X1 SDRIVE18I","20191220","20201222","GRIJS","54788","stationwagen"
"Personenauto","K599TP","BMW","X1 SDRIVE18I","20200629","20210331","GRIJS","58034","stationwagen"
"Personenauto","K603ZR","BMW","X1 SDRIVE18I","20200514","20210401","WIT","47772","stationwagen"
"Personenauto","K603ZS","BMW","X1 SDRIVE18I","20180321","20210925","ZWART","49962","stationwagen"
"Personenauto","K605RR","BMW","X1 SDRIVE18I","20200121","20210212","BRUIN","50324","stationwagen"
"Personenauto","K613DN","BMW","X1 SDRIVE18I","20200527","20201212","GRIJS","58756","stationwagen"
"Personenauto","K617FJ","BMW","X1 SDRIVE18I","20200103","20201217","ZWART","58161","stationwagen"
"Personenauto","K619LH","BMW","X1 SDRIVE18I","20210115","20210115","ZWART","48080","stationwagen"
"Personenauto","K619NR","BMW","X1 SDRIVE18I","20170413","20210122","WIT","40050","stationwagen"
"Personenauto","K635JF","BMW","X1 SDRIVE18I","20210104","20210104","ZWART","50856","stationwagen"
"Personenauto","K635SG","BMW","X1 SDRIVE18I","20190430","20210604","GRIJS","50938","stationwagen"
"Personenauto","K635SH","BMW","X1 SDRIVE18I","20170220","20210217","GRIJS","52653","stationwagen"
"Personenauto","K641JG","BMW","X1 SDRIVE18I","20210809","20210809","ORANJE","49401","stationwagen"
"Personenauto","K644JG","BMW","X1 SDRIVE18I","20210104","20210104","BRUIN","56809","stationwagen"
"Personenauto","K648JV","BMW","X1 SDRIVE18I","20200207","20210203","ZWART","57661","stationwagen"
"Personenauto","K651JG","BMW","X1 SDRIVE18I","20210105","20210105","GRIJS","49823","stationwagen"
"Personenauto","K651NT","BMW","X1 SDRIVE18I","20171121","20210118","ZWART","48050","stationwagen"
"Personenauto","K658ZV","BMW","X1 SDRIVE18I","20170102","20210501","ZWART","47228","stationwagen"
"Personenauto","K662PJ","BMW","X1 SDRIVE18I","20210224","20210224","GRIJS","53687","stationwagen"
"Personenauto","K667VD","BMW","X1 SDRIVE18I","20210316","20210316","ZWART","48298","stationwagen"
"Personenauto","K671SN","BMW","X1 SDRIVE18I","20200611","20210825","ZWART","53034","stationwagen"
"Personenauto","K677VS","BMW","X1 SDRIVE18I","20200904","20210326","ZWART","56471","stationwagen"
"Personenauto","K678VS","BMW","X1 SDRIVE18I","20200904","20210420","ZWART","56471","stationwagen"
"Personenauto","K680RS","BMW","X1 SDRIVE18I","20200528","20210426","ZWART","52941","stationwagen"
"Personenauto","K683ZT","BMW","X1 SDRIVE18I","20200922","20210624","ZWART","55848","stationwagen"
"Personenauto","K686LZ","BMW","X1 SDRIVE18I","20130709","20210108","GRIJS","44769","stationwagen"
"Personenauto","K688HK","BMW","X1 SDRIVE18I","20170606","20201224","WIT","46786","stationwagen"
"Personenauto","K692XL","BMW","X1 SDRIVE18I","20191024","20210522","GEEL","48407","stationwagen"
"Personenauto","K693RZ","BMW","X1 SDRIVE18I","20210226","20210226","ZWART","49666","stationwagen"
"Personenauto","K694DV","BMW","X1 SDRIVE18I","20200507","20210315","ZWART","55511","stationwagen"
"Personenauto","K697RS","BMW","X1 SDRIVE18I","20200302","20210211","GRIJS","55006","stationwagen"
"Personenauto","K697TL","BMW","X1 SDRIVE18I","20170103","20210529","ZWART","44354","stationwagen"
"Personenauto","K700RD","BMW","X1 SDRIVE18I","20200117","20210306","GRIJS","64068","stationwagen"
"Personenauto","K706DN","BMW","X1 SDRIVE18I","20200103","20201127","ZWART","58224","stationwagen"
"Personenauto","K710KH","BMW","X1 SDRIVE18I","20210105","20210105","ZWART","51246","stationwagen"
"Personenauto","K711JF","BMW","X1 SDRIVE18I","20210108","20210108","ZWART","51142","stationwagen"
"Personenauto","K711RL","BMW","X1 SDRIVE18I","20170127","20210226","ZWART","44659","stationwagen"
"Personenauto","K713RJ","BMW","X1 SDRIVE18I","20151211","20210209","ZWART","42077","stationwagen"
"Personenauto","K715GD","BMW","X1 SDRIVE18I","20190822","20201215","GRIJS","49783","stationwagen"
"Personenauto","K718BL","BMW","X1 SDRIVE18I","20201119","20201119","ZWART","57201","stationwagen"
"Personenauto","K721SK","BMW","X1 SDRIVE18I","20200824","20210611","ZWART","56731","stationwagen"
"Personenauto","K722JS","BMW","X1 SDRIVE18I","20160630","20201222","ZWART","40987","stationwagen"
"Personenauto","K738DB","BMW","X1 SDRIVE18I","20160208","20201124","GRIJS","48228","stationwagen"
"Personenauto","K753DF","BMW","X1 SDRIVE18I","20161108","20201127","GRIJS","51591","stationwagen"
"Personenauto","K756SL","BMW","X1 SDRIVE18I","20210226","20210226","ZWART","52706","stationwagen"
"Personenauto","K757VB","BMW","X1 SDRIVE18I","20200904","20210520","GRIJS","56255","stationwagen"
"Personenauto","K761TJ","BMW","X1 SDRIVE18I","20180226","20210305","BLAUW","53074","stationwagen"
"Personenauto","K762RD","BMW","X1 SDRIVE18I","20191129","20210211","WIT","52007","stationwagen"
"Personenauto","K775FJ","BMW","X1 SDRIVE18I","20191024","20210423","GRIJS","54955","stationwagen"
"Personenauto","K775PN","BMW","X1 SDRIVE18I","20200730","20210326","GRIJS","57715","stationwagen"
"Personenauto","K776PN","BMW","X1 SDRIVE18I","20200819","20210313","ZWART","55474","stationwagen"
"Personenauto","K776PR","BMW","X1 SDRIVE18I","20160621","20210128","ZWART","49776","stationwagen"
"Personenauto","K785SZ","BMW","X1 SDRIVE18I","20191118","20210409","ZWART","49548","stationwagen"
"Personenauto","K787XZ","BMW","X1 SDRIVE18I","20171205","20210414","GRIJS","45353","stationwagen"
"Personenauto","K789PT","BMW","X1 SDRIVE18I","20170710","20211123","GRIJS","45593","stationwagen"
"Personenauto","K794FJ","BMW","X1 SDRIVE18I","20170106","20201201","ZWART","49114","stationwagen"
"Personenauto","K796ZT","BMW","X1 SDRIVE18I","20200911","20210619","ZWART","56875","stationwagen"
"Personenauto","K798DF","BMW","X1 SDRIVE18I","20200602","20201212","GRIJS","59183","stationwagen"
"Personenauto","K801NX","BMW","X1 SDRIVE18I","20161128","20210204","ZWART","41584","stationwagen"
"Personenauto","K801XJ","BMW","X1 SDRIVE18I","20200624","20210330","ZWART","52140","stationwagen"
"Personenauto","K802XZ","BMW","X1 SDRIVE18I","20180507","20210329","ZWART","49823","stationwagen"
"Personenauto","K807RN","BMW","X1 SDRIVE18I","20200528","20210217","GEEL","53204","stationwagen"
"Personenauto","K808HH","BMW","X1 SDRIVE18I","20210202","20210202","ZWART","51005","stationwagen"
"Personenauto","K811PD","BMW","X1 SDRIVE18I","20160222","20210226","BRUIN","50045","stationwagen"
"Personenauto","K817SB","BMW","X1 SDRIVE18I","20200507","20210218","ZWART","52640","stationwagen"
"Personenauto","K818PB","BMW","X1 SDRIVE18I","20210224","20210224","BLAUW","53687","stationwagen"
"Personenauto","K820VK","BMW","X1 SDRIVE18I","20150625","20210612","WIT","45553","stationwagen"
"Personenauto","K823RG","BMW","X1 SDRIVE18I","20210215","20210215","GRIJS","52221","stationwagen"
"Personenauto","K824TL","BMW","X1 SDRIVE18I","20190910","20210302","GRIJS","46925","stationwagen"
"Personenauto","K831ST","BMW","X1 SDRIVE18I","20171213","20210506","ZWART","46649","stationwagen"
"Personenauto","K835RT","BMW","X1 SDRIVE18I","20161221","20210211","GRIJS","43467","stationwagen"
"Personenauto","K838JF","BMW","X1 SDRIVE18I","20210106","20210106","ZWART","48687","stationwagen"
"Personenauto","K841BX","BMW","X1 SDRIVE18I","20190319","20201128","BRUIN","54551","stationwagen"
"Personenauto","K846HR","BMW","X1 SDRIVE18I","20160406","20201217","WIT","41432","stationwagen"
"Personenauto","K847XF","BMW","X1 SDRIVE18I","20200611","20210326","GRIJS","54228","stationwagen"
"Personenauto","K848RN","BMW","X1 SDRIVE18I","20160125","20210226","GRIJS","47909","stationwagen"
"Personenauto","K854NV","BMW","X1 SDRIVE18I","20200722","20210225","WIT","59652","stationwagen"
"Personenauto","K855BR","BMW","X1 SDRIVE18I","20160614","20201125","GRIJS","53961","stationwagen"
"Personenauto","K855JN","BMW","X1 SDRIVE18I","20130710","20201223","WIT","54258","stationwagen"
"Personenauto","K861BZ","BMW","X1 SDRIVE18I","20200602","20201212","GRIJS","57947","stationwagen"
"Personenauto","K861SN","BMW","X1 SDRIVE18I","20200207","20210310","BRUIN","49932","stationwagen"
"Personenauto","K868ZR","BMW","X1 SDRIVE18I","20200811","20210409","ZWART","56304","stationwagen"
"Personenauto","K890DS","BMW","X1 SDRIVE18I","20200624","20210603","GRIJS","55858","stationwagen"
"Personenauto","K892VX","BMW","X1 SDRIVE18I","20121029","20210326","GRIJS","42136","stationwagen"
"Personenauto","K897JF","BMW","X1 SDRIVE18I","20210111","20210111","ZWART","57117","stationwagen"
"Personenauto","K902BF","BMW","X1 SDRIVE18I","20180618","20201112","ZWART","51883","stationwagen"
"Personenauto","K907SJ","BMW","X1 SDRIVE18I","20200624","20210515","GRIJS","56475","stationwagen"
"Personenauto","K911RN","BMW","X1 SDRIVE18I","20200324","20210402","GRIJS","55753","stationwagen"
"Personenauto","K912GT","BMW","X1 SDRIVE18I","20170914","20201211","WIT","45637","stationwagen"
"Personenauto","K912HJ","BMW","X1 SDRIVE18I","20200108","20201223","GEEL","53161","stationwagen"
"Personenauto","K912TH","BMW","X1 SDRIVE18I","20210304","20210304","ZWART","47924","stationwagen"
"Personenauto","K913BH","BMW","X1 SDRIVE18I","20190301","20201204","BLAUW","51380","stationwagen"
"Personenauto","K922RS","BMW","X1 SDRIVE18I","20171108","20210318","GRIJS","49692","stationwagen"
"Personenauto","K923TL","BMW","X1 SDRIVE18I","20160622","20210409","ZWART","43196","stationwagen"
"Personenauto","K927ND","BMW","X1 SDRIVE18I","20150319","20211212","GRIJS","51122","stationwagen"
"Personenauto","K927VN","BMW","X1 SDRIVE18I","20200727","20210329","WIT","60723","stationwagen"
"Personenauto","K929VN","BMW","X1 SDRIVE18I","20200128","20210719","WIT","51704","stationwagen"
"Personenauto","K947LV","BMW","X1 SDRIVE18I","20200519","20210608","WIT","55511","stationwagen"
"Personenauto","K949SJ","BMW","X1 SDRIVE18I","20210219","20210219","ZWART","56992","stationwagen"
"Personenauto","K950TV","BMW","X1 SDRIVE18I","20181212","20210305","ZWART","47547","stationwagen"
"Personenauto","K950XZ","BMW","X1 SDRIVE18I","20170412","20210819","GRIJS","53155","stationwagen"
"Personenauto","K951TV","BMW","X1 SDRIVE18I","20181212","20210305","ZWART","45992","stationwagen"
"Personenauto","K963VH","BMW","X1 SDRIVE18I","20200128","20210315","WIT","51743","stationwagen"
"Personenauto","K970ZR","BMW","X1 SDRIVE18I","20200122","20210402","GRIJS","58012","stationwagen"
"Personenauto","K979ZS","BMW","X1 SDRIVE18I","20210409","20210409","GRIJS","54990","stationwagen"
"Personenauto","K983SV","BMW","X1 SDRIVE18I","20200626","20210305","GRIJS","59531","stationwagen"
"Personenauto","K987KN","BMW","X1 SDRIVE18I","20190417","20210217","ZWART","49970","stationwagen"
"Personenauto","K989PK","BMW","X1 SDRIVE18I","20190314","20210205","GRIJS","52366","stationwagen"
"Personenauto","K989ZG","BMW","X1 SDRIVE18I","20200921","20210423","ZWART","55848","stationwagen"
"Personenauto","K990ZG","BMW","X1 SDRIVE18I","20200918","20210423","WIT","56875","stationwagen"
"Personenauto","K990ZS","BMW","X1 SDRIVE18I","20210409","20210409","GRIJS","55265","stationwagen"
"Personenauto","K992JV","BMW","X1 SDRIVE18I","20200702","20201224","ZWART","56048","stationwagen"
"Personenauto","K994XJ","BMW","X1 SDRIVE18I","20200611","20210602","ZWART","55270","stationwagen"
"Personenauto","K996DV","BMW","X1 SDRIVE18I","20200624","20210111","ZWART","54295","stationwagen"
"Personenauto","K996RJ","BMW","X1 SDRIVE18I","20191220","20210212","WIT","54324","stationwagen"
"Personenauto","KB661R","BMW","X1 SDRIVE18I","20160725","20160725","ZWART","44173","stationwagen"
"Personenauto","KB662R","BMW","X1 SDRIVE18I","20160729","20160729","GRIJS","43409","stationwagen"
"Personenauto","KD022X","BMW","X1 SDRIVE18I","20130930","20160810","WIT","51413","stationwagen"
"Personenauto","KD349Z","BMW","X1 SDRIVE18I","20120606","20160805","ZWART","38891","stationwagen"
"Personenauto","KD742R","BMW","X1 SDRIVE18I","20160810","20160810","ZWART","41815","stationwagen"
"Personenauto","KD746R","BMW","X1 SDRIVE18I","20160810","20160810","GRIJS","49061","stationwagen"
"Personenauto","KD780R","BMW","X1 SDRIVE18I","20160809","20160809","GRIJS","46074","stationwagen"
"Personenauto","KF272R","BMW","X1 SDRIVE18I","20160826","20160826","ZWART","44345","stationwagen"
"Personenauto","KF371G","BMW","X1 SDRIVE18I","20120322","20160809","GRIJS","47040","stationwagen"
"Personenauto","KF512J","BMW","X1 SDRIVE18I","20160818","20160818","WIT","43957","stationwagen"
"Personenauto","KF745S","BMW","X1 SDRIVE18I","20160822","20160822","BLAUW","46866","stationwagen"
"Personenauto","KF799B","BMW","X1 SDRIVE18I","20160824","20160824","BLAUW","42295","stationwagen"
"Personenauto","KF805B","BMW","X1 SDRIVE18I","20160818","20160818","ZWART","42505","stationwagen"
"Personenauto","KF805G","BMW","X1 SDRIVE18I","20140325","20160815","GRIJS","49901","stationwagen"
"Personenauto","KF854K","BMW","X1 SDRIVE18I","20160817","20160817","WIT","40872","stationwagen"
"Personenauto","KG292X","BMW","X1 SDRIVE18I","20160909","20160909","BLAUW","50253","stationwagen"
"Personenauto","KG342X","BMW","X1 SDRIVE18I","20160902","20160902","ZWART","44723","stationwagen"
"Personenauto","KG548B","BMW","X1 SDRIVE18I","20160830","20160830","GRIJS","44925","stationwagen"
"Personenauto","KG807L","BMW","X1 SDRIVE18I","20160901","20160901","ZWART","43772","stationwagen"
"Personenauto","KG840L","BMW","X1 SDRIVE18I","20160831","20160831","BRUIN","45747","stationwagen"
"Personenauto","KG849L","BMW","X1 SDRIVE18I","20160902","20160902","ZWART","43449","stationwagen"
"Personenauto","KG954R","BMW","X1 SDRIVE18I","20160905","20160905","ZWART","41502","stationwagen"
"Personenauto","KG957R","BMW","X1 SDRIVE18I","20160831","20160831","WIT","42264","stationwagen"
"Personenauto","KG979R","BMW","X1 SDRIVE18I","20160831","20160831","GRIJS","47552","stationwagen"
"Personenauto","KH177D","BMW","X1 SDRIVE18I","20160909","20160909","GRIJS","46684","stationwagen"
"Personenauto","KH305H","BMW","X1 SDRIVE18I","20120928","20160907","WIT","40124","stationwagen"
"Personenauto","KH413L","BMW","X1 SDRIVE18I","20160910","20160910","WIT","44344","stationwagen"
"Personenauto","KH449L","BMW","X1 SDRIVE18I","20160914","20160914","BLAUW","44888","stationwagen"
"Personenauto","KH471Z","BMW","X1 SDRIVE18I","20160917","20160917","ZWART","48554","stationwagen"
"Personenauto","KH681V","BMW","X1 SDRIVE18I","20160920","20160920","GRIJS","48009","stationwagen"
"Personenauto","KH697J","BMW","X1 SDRIVE18I","20160909","20160909","ZWART","41250","stationwagen"
"Personenauto","KH896D","BMW","X1 SDRIVE18I","20160831","20160831","ZWART","42961","stationwagen"
"Personenauto","KH919N","BMW","X1 SDRIVE18I","20160920","20160920","ZWART","43095","stationwagen"
"Personenauto","KH922F","BMW","X1 SDRIVE18I","20160906","20160906","ZWART","46610","stationwagen"
"Personenauto","KH941G","BMW","X1 SDRIVE18I","20160921","20160921","WIT","46212","stationwagen"
"Personenauto","KH960G","BMW","X1 SDRIVE18I","20160907","20160907","WIT","47240","stationwagen"
"Personenauto","KJ423D","BMW","X1 SDRIVE18I","20121010","20160919","WIT","48324","stationwagen"
"Personenauto","KJ521S","BMW","X1 SDRIVE18I","20161011","20161011","ZWART","53930","stationwagen"
"Personenauto","KJ541S","BMW","X1 SDRIVE18I","20160930","20160930","BRUIN","47963","stationwagen"
"Personenauto","KJ745F","BMW","X1 SDRIVE18I","20160921","20160921","BRUIN","44164","stationwagen"
"Personenauto","KJ773F","BMW","X1 SDRIVE18I","20160923","20160923","BRUIN","40983","stationwagen"
"Personenauto","KJ841K","BMW","X1 SDRIVE18I","20160923","20160923","WIT","43255","stationwagen"
"Personenauto","KK103B","BMW","X1 SDRIVE18I","20160929","20160929","BLAUW","46545","stationwagen"
"Personenauto","KK105B","BMW","X1 SDRIVE18I","20160930","20160930","GRIJS","48120","stationwagen"
"Personenauto","KK110B","BMW","X1 SDRIVE18I","20160930","20160930","ZWART","42700","stationwagen"
"Personenauto","KK415G","BMW","X1 SDRIVE18I","20161006","20161006","WIT","39434","stationwagen"
"Personenauto","KL089S","BMW","X1 SDRIVE18I","20160824","20161005","ZWART","45302","stationwagen"
"Personenauto","KL192R","BMW","X1 SDRIVE18I","20161011","20161011","BRUIN","45210","stationwagen"
"Personenauto","KL401Z","BMW","X1 SDRIVE18I","20161014","20161014","ZWART","48129","stationwagen"
"Personenauto","KN554R","BMW","X1 SDRIVE18I","20161026","20161026","GRIJS","41934","stationwagen"
"Personenauto","KN609X","BMW","X1 SDRIVE18I","20120903","20161124","BRUIN","47384","stationwagen"
"Personenauto","KN766V","BMW","X1 SDRIVE18I","20161025","20161025","WIT","46287","stationwagen"
"Personenauto","KP237F","BMW","X1 SDRIVE18I","20161028","20161028","BLAUW","42145","stationwagen"
"Personenauto","KP250D","BMW","X1 SDRIVE18I","20160825","20161028","ZWART","43895","stationwagen"
"Personenauto","KR477R","BMW","X1 SDRIVE18I","20161111","20161111","GRIJS","43081","stationwagen"
"Personenauto","KR739N","BMW","X1 SDRIVE18I","20161111","20161111","ZWART","42724","stationwagen"
"Personenauto","KS116T","BMW","X1 SDRIVE18I","20161124","20161124","BLAUW","44848","stationwagen"
"Personenauto","KS170K","BMW","X1 SDRIVE18I","20161118","20161118","BLAUW","46794","stationwagen"
"Personenauto","KS190T","BMW","X1 SDRIVE18I","20161125","20161125","WIT","40840","stationwagen"
"Personenauto","KS269N","BMW","X1 SDRIVE18I","20161118","20161118","GRIJS","45135","stationwagen"
"Personenauto","KS300N","BMW","X1 SDRIVE18I","20161117","20161117","WIT","40125","stationwagen"
"Personenauto","KS309N","BMW","X1 SDRIVE18I","20161121","20161121","ZWART","46052","stationwagen"
"Personenauto","KS355R","BMW","X1 SDRIVE18I","20161125","20161125","WIT","47327","stationwagen"
"Personenauto","KS627K","BMW","X1 SDRIVE18I","20130514","20171018","WIT","43824","stationwagen"
"Personenauto","KS651Z","BMW","X1 SDRIVE18I","20120706","20161126","ROOD","42236","stationwagen"
"Personenauto","KS879D","BMW","X1 SDRIVE18I","20161111","20161111","WIT","44730","stationwagen"
"Personenauto","KT055S","BMW","X1 SDRIVE18I","20130814","20170516","WIT","44195","stationwagen"
"Personenauto","KT220V","BMW","X1 SDRIVE18I","20161203","20161203","ZWART","44802","stationwagen"
"Personenauto","KT422F","BMW","X1 SDRIVE18I","20161125","20161125","WIT","47179","stationwagen"
"Personenauto","KT456F","BMW","X1 SDRIVE18I","20161129","20161129","WIT","42271","stationwagen"
"Personenauto","KT583R","BMW","X1 SDRIVE18I","20130826","20161125","ZWART","36101","stationwagen"
"Personenauto","KV264X","BMW","X1 SDRIVE18I","20161214","20161214","WIT","39932","stationwagen"
"Personenauto","KV565J","BMW","X1 SDRIVE18I","20161206","20161206","BLAUW","51221","stationwagen"
"Personenauto","KV804S","BMW","X1 SDRIVE18I","20130214","20161205","ZWART","43896","stationwagen"
"Personenauto","KX107F","BMW","X1 SDRIVE18I","20161216","20161216","WIT","51534","stationwagen"
"Personenauto","KX763L","BMW","X1 SDRIVE18I","20161124","20161215","GRIJS","43821","stationwagen"
"Personenauto","KZ006D","BMW","X1 SDRIVE18I","20170105","20170105","WIT","45882","stationwagen"
"Personenauto","KZ040J","BMW","X1 SDRIVE18I","20170109","20170109","ZWART","44114","stationwagen"
"Personenauto","KZ057J","BMW","X1 SDRIVE18I","20170107","20170107","ZWART","45969","stationwagen"
"Personenauto","KZ078J","BMW","X1 SDRIVE18I","20170112","20170112","GRIJS","46266","stationwagen"
"Personenauto","KZ100D","BMW","X1 SDRIVE18I","20170103","20170103","BLAUW","43883","stationwagen"
"Personenauto","KZ102D","BMW","X1 SDRIVE18I","20170106","20170106","GRIJS","41774","stationwagen"
"Personenauto","KZ107D","BMW","X1 SDRIVE18I","20170106","20170106","GRIJS","49124","stationwagen"
"Personenauto","KZ246X","BMW","X1 SDRIVE18I","20170102","20170102","GRIJS","46788","stationwagen"
"Personenauto","KZ251P","BMW","X1 SDRIVE18I","20170104","20170104","BLAUW","48285","stationwagen"
"Personenauto","KZ252X","BMW","X1 SDRIVE18I","20170113","20170113","ZWART","39880","stationwagen"
"Personenauto","KZ253H","BMW","X1 SDRIVE18I","20170106","20170106","ZWART","51759","stationwagen"
"Personenauto","KZ261H","BMW","X1 SDRIVE18I","20170105","20170105","ZWART","42233","stationwagen"
"Personenauto","KZ281H","BMW","X1 SDRIVE18I","20170113","20170113","ZWART","44099","stationwagen"
"Personenauto","KZ319H","BMW","X1 SDRIVE18I","20170105","20170105","WIT","46184","stationwagen"
"Personenauto","KZ343P","BMW","X1 SDRIVE18I","20170106","20170106","BRUIN","49248","stationwagen"
"Personenauto","KZ365X","BMW","X1 SDRIVE18I","20170107","20170107","WIT","49329","stationwagen"
"Personenauto","KZ397X","BMW","X1 SDRIVE18I","20170106","20170106","WIT","51509","stationwagen"
"Personenauto","KZ446R","BMW","X1 SDRIVE18I","20170109","20170109","BRUIN","48244","stationwagen"
"Personenauto","KZ473R","BMW","X1 SDRIVE18I","20170117","20170117","ZWART","48516","stationwagen"
"Personenauto","KZ474H","BMW","X1 SDRIVE18I","20170106","20170106","WIT","43177","stationwagen"
"Personenauto","KZ483P","BMW","X1 SDRIVE18I","20170111","20170111","GRIJS","46563","stationwagen"
"Personenauto","KZ619P","BMW","X1 SDRIVE18I","20170121","20170121","GRIJS","46219","stationwagen"
"Personenauto","KZ640P","BMW","X1 SDRIVE18I","20170112","20170112","ZWART","41397","stationwagen"
"Personenauto","KZ666H","BMW","X1 SDRIVE18I","20170116","20170116","ZWART","51299","stationwagen"
"Personenauto","KZ675H","BMW","X1 SDRIVE18I","20170111","20170111","ZWART","48814","stationwagen"
"Personenauto","KZ682P","BMW","X1 SDRIVE18I","20170102","20170102","WIT","51476","stationwagen"
"Personenauto","KZ694H","BMW","X1 SDRIVE18I","20170106","20170106","WIT","42815","stationwagen"
"Personenauto","KZ695H","BMW","X1 SDRIVE18I","20170106","20170106","WIT","45264","stationwagen"
"Personenauto","KZ701H","BMW","X1 SDRIVE18I","20170111","20170111","GRIJS","40641","stationwagen"
"Personenauto","KZ748H","BMW","X1 SDRIVE18I","20170102","20170102","WIT","47193","stationwagen"
"Personenauto","KZ769H","BMW","X1 SDRIVE18I","20170106","20170106","BLAUW","50761","stationwagen"
"Personenauto","KZ770H","BMW","X1 SDRIVE18I","20170112","20170112","GRIJS","51211","stationwagen"
"Personenauto","KZ782P","BMW","X1 SDRIVE18I","20170113","20170113","ZWART","50209","stationwagen"
"Personenauto","KZ855N","BMW","X1 SDRIVE18I","20170103","20170103","ZWART","48352","stationwagen"
"Personenauto","KZ857N","BMW","X1 SDRIVE18I","20170103","20170103","WIT","45593","stationwagen"
"Personenauto","KZ891H","BMW","X1 SDRIVE18I","20170116","20170116","ZWART","42882","stationwagen"
"Personenauto","KZ900H","BMW","X1 SDRIVE18I","20170103","20170103","BRUIN","45669","stationwagen"
"Personenauto","KZ907N","BMW","X1 SDRIVE18I","20170119","20170119","WIT","45627","stationwagen"
"Personenauto","KZ911H","BMW","X1 SDRIVE18I","20170109","20170109","WIT","40276","stationwagen"
"Personenauto","KZ917N","BMW","X1 SDRIVE18I","20170102","20170102","ZWART","45699","stationwagen"
"Personenauto","KZ936R","BMW","X1 SDRIVE18I","20120412","20161227","ZWART","54039","stationwagen"
"Personenauto","KZ941N","BMW","X1 SDRIVE18I","20170111","20170111","GRIJS","46937","stationwagen"
"Personenauto","KZ944N","BMW","X1 SDRIVE18I","20170113","20170113","BLAUW","44157","stationwagen"
"Personenauto","KZ990H","BMW","X1 SDRIVE18I","20170106","20170106","BRUIN","44755","stationwagen"
"Personenauto","L003TB","BMW","X1 SDRIVE18I","20210727","20210727","ZWART","54796","stationwagen"
"Personenauto","L005GP","BMW","X1 SDRIVE18I","20200814","20210520","GRIJS","59565","stationwagen"
"Personenauto","L005SV","BMW","X1 SDRIVE18I","20180117","20210729","ZWART","49957","stationwagen"
"Personenauto","L006GD","BMW","X1 SDRIVE18I","20171027","20210511","ZWART","42032","stationwagen"
"Personenauto","L007GP","BMW","X1 SDRIVE18I","20200424","20210609","ZWART","58269","stationwagen"
"Personenauto","L012DV","BMW","X1 SDRIVE18I","20190429","20211016","ZWART","52319","stationwagen"
"Personenauto","L014PV","BMW","X1 SDRIVE18I","20200326","20210709","ZWART","49234","stationwagen"
"Personenauto","L014TP","BMW","X1 SDRIVE18I","20180601","20210827","ZWART","49132","stationwagen"
"Personenauto","L016TP","BMW","X1 SDRIVE18I","20171218","20210820","GRIJS","45441","stationwagen"
"Personenauto","L020ZB","BMW","X1 SDRIVE18I","20180703","20211004","WIT","49560","stationwagen"
"Personenauto","L025TB","BMW","X1 SDRIVE18I","20210731","20210731","ZWART","53849","stationwagen"
"Personenauto","L028HH","BMW","X1 SDRIVE18I","20170531","20210602","GRIJS","47575","stationwagen"
"Personenauto","L031KS","BMW","X1 SDRIVE18I","20200512","20210624","BRUIN","54951","stationwagen"
"Personenauto","L033NJ","BMW","X1 SDRIVE18I","20180316","20210625","ZWART","47052","stationwagen"
"Personenauto","L035PS","BMW","X1 SDRIVE18I","20170828","20210702","GRIJS","46918","stationwagen"
"Personenauto","L035RJ","BMW","X1 SDRIVE18I","20210716","20210716","ZWART","46840","stationwagen"
"Personenauto","L038JR","BMW","X1 SDRIVE18I","20140331","20210601","ZWART","48284","stationwagen"
"Personenauto","L043FF","BMW","X1 SDRIVE18I","20190613","20210515","ZWART","55353","stationwagen"
"Personenauto","L044KV","BMW","X1 SDRIVE18I","20201221","20210616","ZWART","51208","stationwagen"
