"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RRSF49","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240520","20230721","4489","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-07-21T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSF86","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20240705","20180616","5207","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-06-16T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLT86","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240906","20230118","4965","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2023-01-18T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDN47","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250428","20180720",,"cabriolet",,"GROEN","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19960528","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-07-20T00:00:00.000","1996-05-28T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRL94","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250409","20050519","4965","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970624","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2005-05-19T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTP51","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20230620","20230706","4563","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970620","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2023-06-20T00:00:00.000","2023-07-06T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVSH27","Personenauto","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","20200419","20180412","5207","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2020-04-19T00:00:00.000","2018-04-12T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBJN48","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250509","20210924","5067","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970820","19970820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-09-24T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNT67","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240524","20220927","4815","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-09-27T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVF03","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20250405","20230401","4815","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19970827","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-01T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZV55","Personenauto","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","20220415","20140813","5207","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1140","1580","1240","500","1200","19970829","19970829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2022-04-15T00:00:00.000","2014-08-13T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXF46","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20241117","20230211","5067","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19971217","19971217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-02-11T00:00:00.000","1997-12-17T00:00:00.000","1997-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRS07","Personenauto","OPEL","ASTRA CABRIO X1.6SZR","20240903","20210909","4965","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1120","1560","1220","500","950","19980512","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-09-09T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
