"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z584NB","BMW","X SERIES","20190527","20240507","ZWART","49628","stationwagen"
"Personenauto","Z907HG","BMW","X SERIES","20200221","20240502","GRIJS","89783","stationwagen"
"Personenauto","ZB351B","BMW","X SERIES","20120117","20190412","GRIJS","49721","stationwagen"
"Personenauto","ZB363H","BMW","X SERIES","20110722","20190422","BRUIN","59706","stationwagen"
"Personenauto","ZD481D","BMW","X SERIES","20110908","20190527","BLAUW","104570","stationwagen"
"Personenauto","ZD883T","BMW","X SERIES","20181024","20190802","GRIJS","64499","stationwagen"
"Personenauto","ZD885T","BMW","X SERIES","20181001","20190720","ZWART","60312","stationwagen"
"Personenauto","ZD886T","BMW","X SERIES","20181024","20190813","ZWART","64499","stationwagen"
"Personenauto","ZG644Z","BMW","X SERIES","20100715","20190525","ZWART","35151","stationwagen"
"Personenauto","ZJ094N","BMW","X SERIES","20141128","20190603","ROOD","71127","stationwagen"
"Personenauto","ZN767H","BMW","X SERIES","20121214","20190709","ZWART","58729","stationwagen"
"Personenauto","ZS475G","BMW","X SERIES","20180104","20191108","ZWART","57740","stationwagen"
