"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9341UE","Personenauto","PLYMOUTH","VALIANT SCAMP",,"20230913",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1426",,"1526",,,"19720605","19720605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2023-09-13T00:00:00.000","1972-06-05T00:00:00.000","1972-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9854ZE","Personenauto","PLYMOUTH","VALIANT SCAMP",,"20240319",,"sedan","5","GROEN","ZWART","8","5200","1534","2081","1634",,,"19730907","19730907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2081",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2024-03-19T00:00:00.000","1973-09-07T00:00:00.000","1973-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4626","Personenauto","PLYMOUTH","VALIANT",,"20140930",,"sedan",,"GRIJS","GROEN","6",,"1240",,"1340",,,"19630401","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","1963-04-01T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5867","Personenauto","PLYMOUTH","FURY III",,"20070106",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19720228","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-01-06T00:00:00.000","1972-02-28T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6987","Personenauto","PLYMOUTH","FURY II",,"20050720",,"sedan",,"GROEN","Niet geregistreerd","8",,"1853",,"1953",,,"19690228","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-07-20T00:00:00.000","1969-02-28T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8798","Personenauto","PLYMOUTH","SPORT FURY",,"20230303",,"sedan",,"ZWART","Niet geregistreerd","8",,"1659",,"1759",,,"19640630","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-03-03T00:00:00.000","1964-06-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8851","Personenauto","PLYMOUTH","VALIANT",,"20220129",,"sedan",,"GROEN","Niet geregistreerd","6",,"1439",,"1539",,,"19711209","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-01-29T00:00:00.000","1971-12-09T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9486","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20160910",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1480",,"1580",,,"19490228","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2016-09-10T00:00:00.000","1949-02-28T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9827","Personenauto","PLYMOUTH","VALIANT",,"20210203",,"sedan",,"BLAUW","WIT","6",,"1340",,"1440",,,"19640130","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-02-03T00:00:00.000","1964-01-30T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4545","Personenauto","PLYMOUTH","CUDA",,"20000911",,"sedan",,"ROOD","Niet geregistreerd","8",,"1690","2029","1790",,,"19710915","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","2029",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-09-11T00:00:00.000","1971-09-15T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5288","Personenauto","PLYMOUTH","SPORT FURY AUTOMAAT",,"20200513",,"sedan",,"ROOD","Niet geregistreerd","8",,"1925",,"2025",,,"19690630","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-13T00:00:00.000","1969-06-30T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5289","Personenauto","PLYMOUTH","FURY",,"20001101",,"sedan",,"GROEN","Niet geregistreerd","8",,"1895",,"1995",,,"19720228","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2000-11-01T00:00:00.000","1972-02-28T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0204","Personenauto","PLYMOUTH","FURY III",,"20190323",,"sedan",,"GROEN","Niet geregistreerd","8",,"1810",,"1910",,,"19690228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte 040 cm a. achteras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1969-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0353","Personenauto","PLYMOUTH","FURY III",,"20101127",,"sedan",,"GROEN","Niet geregistreerd","8",,"1882",,"1982",,,"19660926","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1966-09-26T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0434","Personenauto","PLYMOUTH","SAVOY",,"20070908",,"sedan",,"GROEN","WIT","8",,"1620",,"1720",,,"19560630","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 095 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-09-08T00:00:00.000","1956-06-30T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1098","Personenauto","PLYMOUTH","VALIANT SIGNET",,"20110405",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1300",,"1400",,,"19680302","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-04-05T00:00:00.000","1968-03-02T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1674","Personenauto","PLYMOUTH","FURY III",,"20100529",,"sedan",,"GEEL","Niet geregistreerd","8",,"1886","2210","1986",,,"19650101","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras","2210",,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-05-29T00:00:00.000","1965-01-01T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1791","Personenauto","PLYMOUTH","ROAD KING",,"20220520",,"sedan",,"ZWART","Niet geregistreerd","6",,"1380",,"1480",,,"19400630","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-20T00:00:00.000","1940-06-30T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2314","Personenauto","PLYMOUTH","CORONADO",,"20120823",,"sedan",,"WIT","Niet geregistreerd","6",,"2000",,"2100",,,"19630411","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 060 cm a. vooras",,,,,,,,"0.00","363","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-08-23T00:00:00.000","1963-04-11T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3254","Personenauto","PLYMOUTH","FURY III",,"20230112",,"sedan","6","WIT","Niet geregistreerd","8","6200","1697",,"1797",,,"19660630","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1966-06-30T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6309","Personenauto","PLYMOUTH","VALIANT 100",,"20210510",,"sedan","6","WIT","Niet geregistreerd","6","3687","1240",,"1340",,,"19670630","20200529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-05-10T00:00:00.000","1967-06-30T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9349","Personenauto","PLYMOUTH","V-200 FURY",,"20200606",,"sedan",,"ZWART","Niet geregistreerd","6","2800","1318",,"1418",,,"19631204","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1963-12-04T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3997","Personenauto","PLYMOUTH","P15 SPECIAL DE LUXE",,"20231106",,"sedan","6","WIT","Niet geregistreerd","6","3567","1480",,"1580",,,"19480630","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 145 cm a. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1948-06-30T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4249","Personenauto","PLYMOUTH","FURY III",,"20110607",,"sedan","6","GEEL","Niet geregistreerd","8","5211","1880","2300","1980","750","2250","19710228","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by slotplaat onder motorkap","2300",,"G2 gasinstallatie",,,,"0","0.09","304","Nee","Nee",,"Nee","4550",,,"2020","Geen oordeel","07","Ja",,"2011-06-07T00:00:00.000","1971-02-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5018","Personenauto","PLYMOUTH","BARRACUDA",,"20150806",,"sedan","4","ROOD","Niet geregistreerd","8","5210","1536",,"1636",,,"19700630","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-08-06T00:00:00.000","1970-06-30T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5844","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20080618",,"sedan","4","GRIJS","Niet geregistreerd","6","2000","1470",,"1570",,,"19490228","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1949-02-28T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5874","Personenauto","PLYMOUTH","FURY",,"20080623",,"sedan","4","ORANJE","Niet geregistreerd","8","5211","1740",,"1840",,,"19590228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-23T00:00:00.000","1959-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6477","Personenauto","PLYMOUTH","SPORT SATELLITE",,"20210304",,"sedan","5","PAARS","Niet geregistreerd","8","5210","1750",,"1850",,,"19680630","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-03-04T00:00:00.000","1968-06-30T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6602","Personenauto","PLYMOUTH","ROADKING",,"20110117",,"sedan","5","GROEN","Niet geregistreerd","6","3298","1370",,"1470",,,"19400630","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-17T00:00:00.000","1940-06-30T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7362","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20191219",,"sedan","6","WIT","Niet geregistreerd","6","3567","1470",,"1570",,,"19470630","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","1947-06-30T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7699","Personenauto","PLYMOUTH","6 DE LUXE",,"20181129",,"sedan","5","BRUIN","Niet geregistreerd","6","5700","1410",,"1510",,,"19340630","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk l.",,,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","1934-06-30T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
