"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V103NL","Bedrijfsauto","RENAULT","MEGANE VAN","20241012","20231023","8473","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180515","20180515","Geen verstrekking in Open Data","34871","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-23T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V104VV","Bedrijfsauto","RENAULT","MEGANE VAN","20250321","20190308","8780","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190308","20190308","Geen verstrekking in Open Data","36082","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116NG","Bedrijfsauto","RENAULT","MEGANE VAN","20250419","20230915","9244","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180419","20180419","Geen verstrekking in Open Data","38117","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*00","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-09-15T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V118NZ","Bedrijfsauto","RENAULT","MEGANE VAN","20240620","20230919","8808","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180608","20180608","Geen verstrekking in Open Data","36281","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-09-19T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V121NZ","Bedrijfsauto","RENAULT","MEGANE VAN","20250226","20180511","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180511","20180511","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V123NZ","Bedrijfsauto","RENAULT","MEGANE VAN","20250502","20231128","8808","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180502","20180502","Geen verstrekking in Open Data","36281","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-11-28T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138HT","Bedrijfsauto","RENAULT","MEGANE VAN","20250509","20221108","7675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170904","20170904","Geen verstrekking in Open Data","31512","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-11-08T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V139VK","Bedrijfsauto","RENAULT","MEGANE VAN","20250228","20190228","8618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190228","20190228","Geen verstrekking in Open Data","35402","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158TV","Bedrijfsauto","RENAULT","MEGANE VAN","20241214","20190306","8593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190306","20190306","Geen verstrekking in Open Data","35377","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166TK","Bedrijfsauto","RENAULT","MEGANE VAN","20250211","20190211","8593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190211","20190211","Geen verstrekking in Open Data","35377","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3237","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168TL","Bedrijfsauto","RENAULT","MEGANE VAN","20240917","20190327","8593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190327","20190327","Geen verstrekking in Open Data","35377","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V189VZ","Bedrijfsauto","RENAULT","MEGANE VAN","20250226","20190226","8468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190226","20190226","Geen verstrekking in Open Data","34769","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190VZ","Bedrijfsauto","RENAULT","MEGANE VAN","20250226","20190226","8468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190226","20190226","Geen verstrekking in Open Data","34769","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V208ZJ","Bedrijfsauto","RENAULT","MEGANE VAN","20250509","20190509","9230","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190509","20190509","Geen verstrekking in Open Data","39978","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V214JG","Bedrijfsauto","RENAULT","MEGANE VAN","20241026","20221229","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171026","20171026","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-12-29T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V244VN","Bedrijfsauto","RENAULT","MEGANE VAN","20241027","20190513","8680","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190513","20190513","Geen verstrekking in Open Data","35665","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V272JK","Bedrijfsauto","RENAULT","MEGANE VAN","20241025","20230403","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171025","20171025","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-03T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273JK","Bedrijfsauto","RENAULT","MEGANE VAN","20241023","20231009","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171023","20171023","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-09T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275JK","Bedrijfsauto","RENAULT","MEGANE VAN","20250616","20230616","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171103","20171103","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-06-16T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V294SL","Bedrijfsauto","RENAULT","MEGANE VAN","20250227","20190227","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20190227","20190227","Geen verstrekking in Open Data","35296","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V299PB","Bedrijfsauto","RENAULT","MEGANE VAN","20240516","20240515","8750","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180516","20180516","Geen verstrekking in Open Data","36036","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-05-15T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V300KB","Bedrijfsauto","RENAULT","MEGANE VAN","20241117","20201112","10142","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20171117","20171117","Geen verstrekking in Open Data","41898","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-12T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V301KB","Bedrijfsauto","RENAULT","MEGANE VAN","20250103","20220113","10050","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180103","20180103","Geen verstrekking in Open Data","41511","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-13T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V302KB","Bedrijfsauto","RENAULT","MEGANE VAN","20240623","20230629","9637","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20171214","20171214","Geen verstrekking in Open Data","39771","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-29T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306KB","Bedrijfsauto","RENAULT","MEGANE VAN","20241116","20240406","8804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171116","20171116","Geen verstrekking in Open Data","36265","Nee",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-04-06T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V307KB","Bedrijfsauto","RENAULT","MEGANE VAN","20240916","20230908","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171117","20171117","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-09-08T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V312LL","Bedrijfsauto","RENAULT","MEGANE VAN","20250215","20180223","9044","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180223","20180223","Geen verstrekking in Open Data","37276","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313LJ","Bedrijfsauto","RENAULT","MEGANE VAN","20240425","20230503","8392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180409","20180409","Geen verstrekking in Open Data","34532","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2023-05-03T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
