"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BRXP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20161113","20141110",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050121","20050121","Geen verstrekking in Open Data",,"Nee",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2015","Logisch","00","Ja","2016-11-13T00:00:00.000","2014-11-10T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLL2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240719","20190720","23186","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20071228","20071228","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-07-20T00:00:00.000","2007-12-28T00:00:00.000","2007-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXVJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240907","20131230","15355","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20060615","20060615","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2013-12-30T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSDF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250128","20190608",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-06-08T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXPG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250411","20240408","15067","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BSXX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240608","20180127",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050503","20050503","Geen verstrekking in Open Data",,"Nee",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2018-01-27T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRLR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20241112","20240507","12421","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-05-07T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BZNX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240625","20210219","15736","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2050","2800","2150","750",,"20060804","20060804","Geen verstrekking in Open Data",,"Ja",,"750",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"r. a. deurstyl","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2021-02-19T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXHR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250315","20100904","19232","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2010-09-04T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BSFH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250531","20110210",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2011-02-10T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXFZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION VAN","20230508","20060329","16047","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2194","2800","2294","750",,"20060329","20060329","Geen verstrekking in Open Data",,"Nee",,"606",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRZK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250113","20070323",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2007-03-23T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZDX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250125","20210727","15449","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20060608","20060608","Geen verstrekking in Open Data",,"Ja",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-07-27T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BSRD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240825","20200925",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050321","20050321","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-09-25T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXKD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240614","20170223","17217","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060327","20060327","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-02-23T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VDG4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250405","20230210","16507","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-02-10T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVTT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240926","20230228","22816","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20060127","20060127","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2023-02-28T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLX8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20241210","20200118","15553","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20080115","20080115","Geen verstrekking in Open Data","40085","Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-01-18T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJXV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20241001","20231031",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2010","2800","2110","750","2500","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-10-31T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BRNJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20241117","20230315",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-15T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSTB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240630","20231219",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2080","2800","2180","750",,"20050418","20050418","Geen verstrekking in Open Data",,"Nee",,"720",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-12-19T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDD2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250223","20220204","24370","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20070103","20070103","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-02-04T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVFG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250323","20120629","16315","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050923","20050923","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-06-29T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRLB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20250124","20100705",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-07-05T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTDR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240705","20161116",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2016-11-16T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTDJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240526","20130823",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2255","2800","2355","750",,"20050519","20050519","Geen verstrekking in Open Data",,"Ja",,"545",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2013-08-23T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20240809","20050203",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
