"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BHX4","DAF","CF 440 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHX8","DAF","CF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHZ5","DAF","XF 440 FT","20161229","20161229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJG6","DAF","XF 440 FT","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJG9","DAF","XF 440 FT","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJJ3","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJP1","DAF","XF 440 FT","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJS6","DAF","CF 440 FTN","20170712","20170712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BKF1","DAF","XF 440 FT","20171227","20171227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BPK3","DAF","CF 440 FT","20150914","20200316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BPX7","DAF","CF 440 FT","20160629","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDK8","DAF","XF 440 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDR4","DAF","XF 440 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFT1","DAF","XF 440 FT","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFX9","DAF","XF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFZ3","DAF","XF 440 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGD5","DAF","XF 440 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGG6","DAF","XF 440 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGG9","DAF","XF 440 FTG","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGH5","DAF","XF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGL5","DAF","XF 440 FT","20151109","20151109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGN1","DAF","CF 440 FT","20151112","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGP8","DAF","CF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGR2","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGR7","DAF","XF 440 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGT1","DAF","XF 440 FTG","20160314","20160314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGZ8","DAF","XF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHD7","DAF","XF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHF1","DAF","XF 440 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHG3","DAF","CF 440 FT","20160531","20160531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHH2","DAF","XF 440 FT","20160601","20160601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHK1","DAF","XF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHL2","DAF","XF 440 FT","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHL3","DAF","XF 440 FTP","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHT4","DAF","XF 440 FT","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHV1","DAF","XF 440 FT","20161122","20161122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHZ5","DAF","XF 440 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJJ3","DAF","CF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJN6","DAF","CF 440 FT","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJP1","DAF","XF 440 FT","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJS9","DAF","XF 440 FT","20170829","20170829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BNP4","DAF","XF 440 FT","20150602","20190717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BNP8","DAF","CF 440 FT","20150202","20190725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BPN2","DAF","CF 440 FT","20140527","20200514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BPV4","DAF","XF 440 FT","20160413","20201002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BSH5","DAF","XF 440 FTG","20160519","20220217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDJ2","DAF","CF 440 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDK8","DAF","XF 440 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDZ7","DAF","XF 440 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFZ4","DAF","XF 440 FT","20150605","20150605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGB4","DAF","XF 440 FT","20150612","20150612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGJ6","DAF","XF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGP8","DAF","XF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGR2","DAF","XF 440 FT","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGS6","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGV4","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGZ8","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHF1","DAF","XF 440 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHG3","DAF","CF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHK1","DAF","XF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHK4","DAF","XF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHP5","DAF","XF 440 FT","20161115","20161115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJD1","DAF","XF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJF1","DAF","XF 440 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJG5","DAF","XF 440 FT","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJJ3","DAF","XF 440 FT","20180110","20180110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDJ1","DAF","XF 440 FT","20131209","20131209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDR9","DAF","CF 440 FT","20140329","20140329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDX2","DAF","XF 440 FT","20140613","20140613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDZ7","DAF","XF 440 FTP","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFJ4","DAF","CF 440 FTN","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFP3","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFS1","DAF","XF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGK7","DAF","XF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGL8","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGN7","DAF","CF 440 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGP8","DAF","XF 440 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGR2","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGR5","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGS2","DAF","CF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGS9","DAF","CF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGT7","DAF","XF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHF1","DAF","XF 440 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHF5","DAF","XF 440 FT","20160510","20160510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHG3","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHH2","DAF","CF 440 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHJ9","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHL4","DAF","CF 440 FT","20160812","20160812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHT3","DAF","CF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHX4","DAF","XF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJF1","DAF","XF 440 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJZ4","DAF","XF 440 FT","20171103","20171103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BPV3","DAF","XF 440 FT","20150120","20201007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTH7","DAF","XF 440 FT","20170410","20220823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVJ9","DAF","XF 440 FT","20160303","20230526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDJ1","DAF","XF 440 FT","20131209","20131209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDP2","DAF","XF 440 FT","20140214","20140214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFK3","DAF","XF 440 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFP3","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFX9","DAF","XF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGD7","DAF","XF 440 FT","20150728","20150728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGG9","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGH8","DAF","XF 440 FT","20150921","20150921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGJ6","DAF","XF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGL6","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGP8","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGR2","DAF","XF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGR5","DAF","XF 440 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGS9","DAF","CF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGT7","DAF","XF 440 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGZ6","DAF","XF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGZ8","DAF","XF 440 FT","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHB3","DAF","XF 440 FT","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHD7","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHF7","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHG3","DAF","CF 440 FT","20160616","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHH2","DAF","CF 440 FT","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHP1","DAF","XF 440 FT","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHP4","DAF","XF 440 FTG","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHR1","DAF","XF 440 FT","20160928","20160928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJF4","DAF","CF 440 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJP2","DAF","XF 440 FTP","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKB3","DAF","XF 440 FTN","20171016","20171016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BLR2","DAF","XF 440 FTG","20150309","20181218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BNR3","DAF","XF 440 FT","20160329","20190821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDN8","DAF","XF 440 FT","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFG1","DAF","XF 440 FT","20141016","20141016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFJ6","DAF","CF 440 FT","20141205","20141205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFP7","DAF","CF 440 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGB7","DAF","XF 440 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGH8","DAF","XF 440 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGJ4","DAF","XF 440 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGL6","DAF","XF 440 FT","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGP8","DAF","XF 440 FT","20160119","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGS2","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGS9","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGT7","DAF","XF 440 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGX1","DAF","XF 440 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGZ8","DAF","XF 440 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHG6","DAF","XF 440 FTG","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHJ9","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHN6","DAF","XF 440 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHP4","DAF","XF 440 FTG","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJD4","DAF","XF 440 FT","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJG4","DAF","XF 440 FT","20170320","20170320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJL5","DAF","XF 440 FT","20170526","20170526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJP2","DAF","XF 440 FTP","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJR8","DAF","CF 440 FT","20170825","20170825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDP2","DAF","XF 440 FT","20140214","20140214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFP7","DAF","CF 440 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFR9","DAF","CF 440 FT","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFZ3","DAF","XF 440 FT","20150609","20150609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGB1","DAF","XF 440 FT","20150609","20150609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGD5","DAF","XF 440 FT","20150806","20150806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGH5","DAF","CF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGR1","DAF","XF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGR2","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGR5","DAF","XF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGS2","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGS9","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGT7","DAF","XF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGX1","DAF","XF 440 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGX2","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHG5","DAF","XF 440 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHG6","DAF","XF 440 FT","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHR8","DAF","XF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHT4","DAF","CF 440 FT","20160923","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHX4","DAF","XF 440 FT","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJD4","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJH3","DAF","CF 440 FT","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJN8","DAF","XF 440 FT","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJP2","DAF","XF 440 FTP","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJZ8","DAF","XF 440 FT","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVD4","DAF","XF 440 FT","20160424","20230310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDT3","DAF","XF 440 FT","20140425","20140425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDX2","DAF","XF 440 FT","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDZ5","DAF","XF 440 FT","20141203","20141203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFF6","DAF","XF 440 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFS2","DAF","XF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGB9","DAF","XF 440 FT","20150619","20150619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGL9","DAF","XF 440 FT","20160201","20160201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGS5","DAF","XF 440 FT","20160120","20160120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGT7","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGX2","DAF","XF 440 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHB4","DAF","XF 440 FT","20160405","20160405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHK7","DAF","XF 440 FT","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHN4","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHR6","DAF","XF 440 FT","20161026","20161026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHX1","DAF","XF 440 FT","20161202","20161202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJG9","DAF","XF 440 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJP2","DAF","XF 440 FTP","20171024","20171024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLH8","DAF","XF 440 FT","20150127","20180912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLV6","DAF","XF 440 FT","20141020","20190125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRJ3","DAF","XF 440 FT","20160811","20210301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDJ2","DAF","XF 440 FT","20131203","20131203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDK4","DAF","CF 440 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDS3","DAF","XF 440 FT","20140528","20140528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDS5","DAF","XF 440 FT","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDT1","DAF","XF 440 FT","20140429","20140429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFB3","DAF","XF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFK3","DAF","XF 440 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFS2","DAF","XF 440 FT","20150414","20150414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGD7","DAF","XF 440 FT","20150903","20150903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGH8","DAF","CF 440 FT","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGJ6","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGR5","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGR8","DAF","CF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGX2","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHB9","DAF","XF 440 FT","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHD7","DAF","CF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHG2","DAF","XF 440 FT","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHG3","DAF","CF 440 FT","20160602","20160602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHN4","DAF","CF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHP1","DAF","CF 440 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR1","DAF","XF 440 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR6","DAF","CF 440 FT","20161121","20161121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJD6","DAF","XF 440 FT","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJG4","DAF","XF 440 FT","20170327","20170327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJH3","DAF","XF 440 FT","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJH5","DAF","XF 440 FT","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNN1","DAF","XF 440 FT","20161018","20190625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDK4","DAF","XF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDT3","DAF","XF 440 FT","20140506","20140506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFP1","DAF","XF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFS2","DAF","XF 440 FT","20150317","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFZ1","DAF","CF 440 FT","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGD1","DAF","CF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGK7","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGL1","DAF","CF 440 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGP7","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGR1","DAF","XF 440 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGR8","DAF","CF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGS5","DAF","XF 440 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGT7","DAF","CF 440 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHB9","DAF","XF 440 FT","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHD7","DAF","CF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHF4","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHF7","DAF","XF 440 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHH3","DAF","XF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHK6","DAF","XF 440 FT","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHK7","DAF","XF 440 FT","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHN4","DAF","XF 440 FT","20161209","20161209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHR1","DAF","XF 440 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHS1","DAF","XF 440 FT","20161118","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHT4","DAF","CF 440 FT","20160923","20170428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJH7","DAF","XF 440 FT","20170505","20170505","N.v.t.",,"opleggertrekker"
