"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM3753","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210712",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1376",,"1476",,,"19710714","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-07-12T00:00:00.000","1971-07-14T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3754","Personenauto","CHEVROLET","CORVETTE STING RAY",,"19990508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1376",,"1476",,,"19700630","19960817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-05-08T00:00:00.000","1970-06-30T00:00:00.000","1996-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6904","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20160831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1440",,"1540",,,"19690228","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk t.p.v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2016-08-31T00:00:00.000","1969-02-28T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7437","Personenauto","CHEVROLET","CORVETTE STING RAY",,"19970808",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1376",,"1476",,,"19690228","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-08-08T00:00:00.000","1969-02-28T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9356","Personenauto","CHEVROLET","CORVETTE STING RAY",,"19970709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19690228","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-07-09T00:00:00.000","1969-02-28T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3199","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200605",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1376",,"1476",,,"19670228","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-06-05T00:00:00.000","1967-02-28T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8326","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20230713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19720228","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-07-13T00:00:00.000","1972-02-28T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9483","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20010728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19680228","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. dwarsbalk 130 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2001-07-28T00:00:00.000","1968-02-28T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9603","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20190703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19690228","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-07-03T00:00:00.000","1969-02-28T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER1307","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20230909",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1376",,"1476",,,"19650622","19650622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 035 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2023-09-09T00:00:00.000","1965-06-22T00:00:00.000","1965-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER7963","Personenauto","CHEVROLET","CORVETTE STING RAY",,"19770318",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1440",,"1540",,,"19650625","19650625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-03-18T00:00:00.000","1965-06-25T00:00:00.000","1965-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR78","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20110722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19730630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2011-07-22T00:00:00.000","1973-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV9490","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20151104",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","8",,"1376",,"1476",,,"19650211","19650211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-11-04T00:00:00.000","1965-02-11T00:00:00.000","1965-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY49PD","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20061021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1420",,"1520",,,"19630630","19800418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. achteras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-10-21T00:00:00.000","1963-06-30T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ08FJ","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20170404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1400",,"1500",,,"19650630","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-04T00:00:00.000","1965-06-30T00:00:00.000","1984-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVX19","Personenauto","CHEVROLET","CORVETTE STING RAY","20250816","19950726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19820228","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","1995-07-26T00:00:00.000","1982-02-28T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK22YL","Personenauto","CHEVROLET","CORVETTE STING RAY",,"19980331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1487",,"1587",,,"19660330","19860127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1998-03-31T00:00:00.000","1966-03-30T00:00:00.000","1986-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFZ12","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19740228","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. voorwielscherm","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-06-05T00:00:00.000","1974-02-28T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHT57","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210625",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1444",,"1544",,,"19740228","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-06-25T00:00:00.000","1974-02-28T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
