"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90SFF6","ASTON MARTIN","VANTAGE","20080102","20110906","ZWART",,"coupe"
"Personenauto","90XSJS","ASTON MARTIN","VANTAGE","20060404","20070910","GRIJS",,"coupe"
"Personenauto","91LBNK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010208","20030109","GROEN",,"coupe"
"Personenauto","91RTF8","ASTON MARTIN","DB9","20090914","20110719","GRIJS",,"coupe"
"Personenauto","92GPHZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010202","20010202","GRIJS",,"coupe"
"Personenauto","93JRZ8","ASTON MARTIN","DB9","20090810","20090810","GRIJS",,"coupe"
"Personenauto","93PJFJ","ASTON MARTIN","DB9","20040702","20040702","ZWART",,"coupe"
"Personenauto","93RHVN","ASTON MARTIN","DB9","20050225","20050406","ZWART",,"coupe"
"Personenauto","94JBDF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020128","20020128","GRIJS",,"coupe"
"Personenauto","95JHT4","ASTON MARTIN","DBS","20090604","20090604","ZWART",,"coupe"
"Personenauto","95PJFJ","ASTON MARTIN","DB9","20040706","20040706","GRIJS",,"coupe"
"Personenauto","95YA26","ASTON MARTIN","V8","19730309","20040130","GROEN",,"coupe"
"Personenauto","96LLKH","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030228","20030228","ZWART",,"coupe"
"Personenauto","96LRN7","ASTON MARTIN","DBS","20100616","20100616","GRIJS","348657","coupe"
"Personenauto","96LXTL","ASTON MARTIN","DB7 VANTAGE GTA","20030623","20030623","BLAUW",,"coupe"
"Personenauto","96NBX7","ASTON MARTIN","DBS","20100809","20100809","ZWART","354779","coupe"
"Personenauto","96XBJB","ASTON MARTIN","VANTAGE","20000126","20070321","BLAUW",,"coupe"
"Personenauto","97HDH7","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010411","20081016","ZWART",,"coupe"
"Personenauto","97HKB7","ASTON MARTIN","DB9","20090105","20090105","ZWART","251191","coupe"
"Personenauto","97LHPD","ASTON MARTIN","A-V12 VANQUISH","20030108","20030108","ZWART",,"coupe"
"Personenauto","98HPXK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20011012","20011012","BLAUW",,"coupe"
"Personenauto","98KTH5","ASTON MARTIN","DB9","20090116","20100309","GRIJS",,"coupe"
"Personenauto","98LDF9","ASTON MARTIN","DB9","20080523","20100322","GRIJS",,"coupe"
"Personenauto","98LKB1","ASTON MARTIN","DBS","20090501","20100526","GRIJS",,"coupe"
"Personenauto","98PDLB","ASTON MARTIN","DBS","19780315","20040515","GROEN",,"coupe"
"Personenauto","98YD73","ASTON MARTIN","V 8","19760630","20220930","GRIJS",,"coupe"
"Personenauto","99PPT5","ASTON MARTIN","DBS","20080911","20110301","GRIJS",,"coupe"
"Personenauto","9KBV50","ASTON MARTIN","V12 ZAGATO","20130314","20130314","ZWART","612867","coupe"
"Personenauto","9KXP82","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030207","20131106","BLAUW",,"coupe"
"Personenauto","9SVF14","ASTON MARTIN","VANQUISH","20130725","20131210","GRIJS","342790","coupe"
"Personenauto","9ZRK54","ASTON MARTIN","DBS","20070901","20150226","GROEN",,"coupe"
"Personenauto","AH9113","ASTON MARTIN","DB 6 VANTAGE","19660228","20210409","GRIJS",,"coupe"
"Personenauto","AH9936","ASTON MARTIN","ASTON MARTIN DB 2","19590120","20011106","GROEN",,"coupe"
"Personenauto","AL0922","ASTON MARTIN","DB 5","19650818","20020218","GRIJS",,"coupe"
"Personenauto","AL6724","ASTON MARTIN","DB2","19520325","20040421","GROEN",,"coupe"
"Personenauto","AL8415","ASTON MARTIN","DB2","19520630","20050119","GROEN",,"coupe"
"Personenauto","AM0552","ASTON MARTIN","DB2-4 MK II FHC","19570411","20060126","GROEN",,"coupe"
"Personenauto","AM0915","ASTON MARTIN","DB 2-4 MK III","19580101","20060328","GROEN",,"coupe"
"Personenauto","AM1368","ASTON MARTIN","DBS V8","19721101","20060524","BLAUW",,"coupe"
"Personenauto","AM7707","ASTON MARTIN","DB5","19650113","20090501","GRIJS",,"coupe"
"Personenauto","AM8245","ASTON MARTIN","ASTON MARTIN","19590915","20090903","BLAUW",,"coupe"
"Personenauto","AM8280","ASTON MARTIN","VANTAGE","19630802","20090825","ROOD",,"coupe"
"Personenauto","AM8564","ASTON MARTIN","DBS V8","19720419","20090806","ZWART",,"coupe"
"Personenauto","AR0041","ASTON MARTIN","DB5","19650308","20100608","GRIJS",,"coupe"
"Personenauto","AR0090","ASTON MARTIN","DB6","19670713","20100921","GROEN",,"coupe"
"Personenauto","AR0126","ASTON MARTIN","DB2","19530101","20100610","ZWART",,"coupe"
"Personenauto","AR0340","ASTON MARTIN","DB2/4 MARK III FIXED HEAD COUPE","19590630","20110107","ZWART",,"coupe"
"Personenauto","AR0656","ASTON MARTIN","DB 4 GT","19600815","20100830","GROEN",,"coupe"
"Personenauto","AR1944","ASTON MARTIN","D.B. 2/4 MK I","19540228","20110518","BLAUW",,"coupe"
"Personenauto","AR2877","ASTON MARTIN","DB 2/4","19530228","20110908","GRIJS",,"coupe"
"Personenauto","AR3963","ASTON MARTIN","MK 1","19540414","20120413","GROEN",,"coupe"
"Personenauto","AR4401","ASTON MARTIN","DBS","19700801","20120621","GEEL",,"coupe"
"Personenauto","AR5984","ASTON MARTIN","DB2/4 MARK 3","19571031","20130619","ROOD",,"coupe"
"Personenauto","AR6343","ASTON MARTIN","DB6","19660608","20130809","ROOD",,"coupe"
"Personenauto","AR6464","ASTON MARTIN","DB 4","19630630","20130907","GROEN",,"coupe"
"Personenauto","AR7219","ASTON MARTIN","DB5","19640131","20140327","BLAUW",,"coupe"
"Personenauto","AR7235","ASTON MARTIN","DBS","19680614","20140326","GRIJS",,"coupe"
"Personenauto","AR7362","ASTON MARTIN","DB 2 VANTAGE","19520701","20140417","GROEN",,"coupe"
"Personenauto","AR7833","ASTON MARTIN","DB5","19640925","20140623","GROEN",,"coupe"
"Personenauto","AR7905","ASTON MARTIN","DB2","19500630","20140709","GROEN",,"coupe"
"Personenauto","AR9314","ASTON MARTIN","DB 5","19641026","20150429","GRIJS",,"coupe"
"Personenauto","AR9418","ASTON MARTIN","DB6","19680404","20150522","GROEN",,"coupe"
"Personenauto","DBGT84","ASTON MARTIN","VIRAGE U9","19910906","19910906","BLAUW",,"coupe"
"Personenauto","DH6255","ASTON MARTIN","DB 5","19650630","19930924","GROEN",,"coupe"
"Personenauto","DZ0184","ASTON MARTIN","DBS V8","19700630","20150909","ROOD",,"coupe"
"Personenauto","DZ0278","ASTON MARTIN","DB4","19600101","20151007","BLAUW",,"coupe"
"Personenauto","DZ0913","ASTON MARTIN","DB5","19650630","20160215","GRIJS",,"coupe"
"Personenauto","DZ0947","ASTON MARTIN","DB 2-4 MK1","19550228","20160222","ROOD",,"coupe"
"Personenauto","DZ3231","ASTON MARTIN","DB6 SUPERLEGGERA","19670228","20170420","GRIJS",,"coupe"
"Personenauto","DZ3592","ASTON MARTIN","DBS V8","19700717","20170619","BLAUW",,"coupe"
"Personenauto","DZ4270","ASTON MARTIN","DB 5","19650228","20170926","GRIJS",,"coupe"
"Personenauto","DZ4935","ASTON MARTIN","DB2 VINTAGE","19500228","20180212","GRIJS",,"coupe"
"Personenauto","DZ4996","ASTON MARTIN","DB2-4  MK III","19590701","20180221","BLAUW",,"coupe"
"Personenauto","DZ5766","ASTON MARTIN","DB 2/4 MARK III SALOON","19580228","20180625","BLAUW",,"coupe"
"Personenauto","DZ5938","ASTON MARTIN","DBS","19680208","20180730","WIT",,"coupe"
"Personenauto","DZ7130","ASTON MARTIN","DB 2/4 MARK III","19571231","20190618","WIT",,"coupe"
"Personenauto","DZ7173","ASTON MARTIN","DB5","19640525","20200723","WIT",,"coupe"
"Personenauto","DZ7747","ASTON MARTIN","DB5","19660630","20190515","GROEN",,"coupe"
"Personenauto","DZ8766","ASTON MARTIN","DB2/4","19541231","20191029","ROOD",,"coupe"
"Personenauto","DZ8950","ASTON MARTIN","DB2-4 MARKT 2","19560912","20191119","GRIJS",,"coupe"
"Personenauto","DZ9342","ASTON MARTIN","DB2/4 MKIII","19580630","20200310","GRIJS",,"coupe"
"Personenauto","DZ9365","ASTON MARTIN","DB 6","19681125","20200217","GRIJS",,"coupe"
"Personenauto","G213BZ","ASTON MARTIN","DB11","20190213","20190830","ZWART","255320","coupe"
"Personenauto","G225SZ","ASTON MARTIN","VANTAGE","20080228","20191125","ZWART",,"coupe"
"Personenauto","G242BV","ASTON MARTIN","DBS","20190830","20190830","ZWART","436958","coupe"
"Personenauto","G247FB","ASTON MARTIN","ASTON MARTIN VANQUISH","20030228","20190904","GRIJS",,"coupe"
"Personenauto","G346KR","ASTON MARTIN","DBS","20160215","20191014","GRIJS","337828","coupe"
"Personenauto","G362GX","ASTON MARTIN","DBS","20181126","20191003","BLAUW","348543","coupe"
"Personenauto","G490RK","ASTON MARTIN","DB11","20170720","20210202","BLAUW","264282","coupe"
"Personenauto","G505ND","ASTON MARTIN","V8 VANTAGE","20080318","20200110","ZWART",,"coupe"
"Personenauto","G579JK","ASTON MARTIN","V8 VANTAGE","20131127","20191001","GRIJS","261589","coupe"
"Personenauto","G941NB","ASTON MARTIN","DB9","20090630","20191025","GRIJS",,"coupe"
"Personenauto","G972PS","ASTON MARTIN","VANQUISH","20130528","20200205","ROOD","345767","coupe"
"Personenauto","G991PK","ASTON MARTIN","DBS","20191107","20191107","GROEN","430885","coupe"
"Personenauto","G992PK","ASTON MARTIN","DBS","20191107","20191107","GROEN","430885","coupe"
"Personenauto","GB253P","ASTON MARTIN","VANQUISH","20140521","20150415","ZWART","343043","coupe"
"Personenauto","GD742D","ASTON MARTIN","VIRAGE","20121010","20150413","GRIJS","299604","coupe"
"Personenauto","GG463R","ASTON MARTIN","DB7 VANTAGE GTA","20030808","20150520","GROEN",,"coupe"
"Personenauto","GG815G","ASTON MARTIN","VANTAGE V8","20070614","20150515","GRIJS",,"coupe"
"Personenauto","GH807P","ASTON MARTIN","V12 VANQUISH","20030520","20150601","GROEN",,"coupe"
"Personenauto","GJ438N","ASTON MARTIN","VANQUISH","20140319","20150604","GRIJS","340568","coupe"
"Personenauto","GK544R","ASTON MARTIN","DB9","20150702","20150702","GROEN","285361","coupe"
"Personenauto","GL064Z","ASTON MARTIN","DB9","20070906","20160216","GRIJS",,"coupe"
"Personenauto","H137FX","ASTON MARTIN","DB11","20170601","20200114","ZWART","274826","coupe"
"Personenauto","H141RT","ASTON MARTIN","DBS","20200418","20200418","GRIJS","386764","coupe"
"Personenauto","H152RT","ASTON MARTIN","DBS","20200418","20200418","GRIJS","386764","coupe"
"Personenauto","H222DV","ASTON MARTIN","DB11","20200103","20200103","GRIJS","264269","coupe"
"Personenauto","H326JR","ASTON MARTIN","DB9","20050406","20200213","GRIJS",,"coupe"
"Personenauto","H434LN","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20041201","20200411","ZWART",,"coupe"
"Personenauto","H483VV","ASTON MARTIN","DB11","20170130","20200604","GRIJS","274826","coupe"
"Personenauto","H669SK","ASTON MARTIN","DB11","20190813","20200502","ZWART","292448","coupe"
"Personenauto","H751SF","ASTON MARTIN","VANTAGE","20051121","20200526","GRIJS",,"coupe"
"Personenauto","H752LR","ASTON MARTIN","DB9","20040806","20200508","GROEN",,"coupe"
"Personenauto","H764RV","ASTON MARTIN","DBS","20190620","20200423","GRIJS","346318","coupe"
"Personenauto","H822JT","ASTON MARTIN","DBS","20180501","20200306","ZWART","396775","coupe"
"Personenauto","H839RV","ASTON MARTIN","VANTAGE","20070105","20200613","GROEN",,"coupe"
"Personenauto","H961KJ","ASTON MARTIN","DB9","20050217","20200220","GRIJS",,"coupe"
"Personenauto","H976SR","ASTON MARTIN","DB11","20200506","20200506","GRIJS","272748","coupe"
"Personenauto","HD559N","ASTON MARTIN","DB9","20070823","20151001","ZWART",,"coupe"
"Personenauto","HK080H","ASTON MARTIN","DB9","20090909","20151113","GRIJS",,"coupe"
"Personenauto","HZ242B","ASTON MARTIN","VANQUISH","20160108","20160108","GRIJS","354413","coupe"
"Personenauto","HZ927S","ASTON MARTIN","VIRAGE U9","19920101","20160120","GROEN",,"coupe"
"Personenauto","HZ965J","ASTON MARTIN","A-V12 VANQUISH","20021018","20160112","GROEN",,"coupe"
"Personenauto","J046FS","ASTON MARTIN","DB 9 COUPE","20060701","20200715","GRIJS",,"coupe"
"Personenauto","J055BK","ASTON MARTIN","DB11 AMR","20180416","20200701","GRIJS","264509","coupe"
"Personenauto","J171LR","ASTON MARTIN","DB11","20190213","20200912","GRIJS","299301","coupe"
"Personenauto","J270PG","ASTON MARTIN","DBS","20190807","20201015","ROOD","419005","coupe"
"Personenauto","J360LJ","ASTON MARTIN","DB9","20130605","20200914","ZWART","256600","coupe"
"Personenauto","J415JR","ASTON MARTIN","DB11","20170111","20200822","GRIJS","274826","coupe"
"Personenauto","J455DK","ASTON MARTIN","DB11","20200710","20200710","GRIJS","252152","coupe"
"Personenauto","J483ZD","ASTON MARTIN","VANQUISCH S","20060522","20201103","ZWART",,"coupe"
"Personenauto","J501DP","ASTON MARTIN","VIRAGE","20120405","20200709","ZWART","287233","coupe"
"Personenauto","J533KB","ASTON MARTIN","DB11","20170629","20200823","GRIJS","264282","coupe"
"Personenauto","J633DJ","ASTON MARTIN","DBS","20200704","20200704","GROEN","428021","coupe"
"Personenauto","J710KZ","ASTON MARTIN","A-V12 VANQUISH","20030704","20230325","BLAUW",,"coupe"
"Personenauto","J710XV","ASTON MARTIN","DB11","20190213","20201105","BRUIN","312916","coupe"
"Personenauto","J786BZ","ASTON MARTIN","DB11","20160831","20200702","WIT","271913","coupe"
"Personenauto","J857KP","ASTON MARTIN","V12 VANQUISH S","20070413","20200909","BLAUW",,"coupe"
"Personenauto","J904GG","ASTON MARTIN","DB9","20050609","20200721","ZWART",,"coupe"
"Personenauto","J968DJ","ASTON MARTIN","DBS","20190116","20200710","ZWART","383872","coupe"
"Personenauto","J968VR","ASTON MARTIN","DB11","20180702","20201105","GRIJS","224075","coupe"
"Personenauto","JD969J","ASTON MARTIN","DB 9","20080228","20160212","GRIJS",,"coupe"
"Personenauto","JG028N","ASTON MARTIN","VANQUISH","20160310","20160310","GRIJS","365247","coupe"
"Personenauto","JK425R","ASTON MARTIN","VANQUISH","20160415","20160415","GRIJS","374376","coupe"
"Personenauto","JP339P","ASTON MARTIN","VANQUISH","20130206","20160524","BRUIN","377089","coupe"
"Personenauto","JP655Z","ASTON MARTIN","DBS COUPE","20090122","20160520","GEEL",,"coupe"
"Personenauto","JR912G","ASTON MARTIN","DB9","20050104","20160617","ZWART",,"coupe"
"Personenauto","JR912K","ASTON MARTIN","VANQUISH","20141205","20160527","GRIJS","362382","coupe"
"Personenauto","JS178J","ASTON MARTIN","A-V12 VANQUISH","20040625",,"BLAUW",,"coupe"
"Personenauto","JS245L","ASTON MARTIN","A-V12 VANQUISH","20030320","20160601","GRIJS",,"coupe"
"Personenauto","JV137S","ASTON MARTIN","DBS","20081231","20160819","GRIJS","353428","coupe"
"Personenauto","JV378S","ASTON MARTIN","DBS","20090616","20160715","GRIJS",,"coupe"
"Personenauto","JZ140B","ASTON MARTIN","VANQUISH","20150625","20160708","WIT","341102","coupe"
"Personenauto","K123BS","ASTON MARTIN","DB7 ZAGATO","20031117","20201117","GROEN",,"coupe"
"Personenauto","K159DL","ASTON MARTIN","DB7 VANTAGE","20000901","20201126","GRIJS",,"coupe"
"Personenauto","K173DV","ASTON MARTIN","ASTON MARTIN V8","19780722","20201130","ROOD",,"coupe"
"Personenauto","K176TX","ASTON MARTIN","DBS","20090612","20210305","ZWART",,"coupe"
"Personenauto","K285NJ","ASTON MARTIN","DB7","19971201","20210302","GRIJS",,"coupe"
"Personenauto","K423NR","ASTON MARTIN","VANQUISH","20130110","20210118","WIT","371151","coupe"
"Personenauto","K517VK","ASTON MARTIN","DB11","20171221","20210312","ZWART","264282","coupe"
"Personenauto","K781NS","ASTON MARTIN","A-V12 VANQUISH","20021120","20210930","ROOD",,"coupe"
"Personenauto","KB377S","ASTON MARTIN","VANQUISH","20150216","20160803","GRIJS","351934","coupe"
"Personenauto","KF490H","ASTON MARTIN","V8 VANTAGE S","20111121","20160810","ZWART","193913","coupe"
"Personenauto","KN244H","ASTON MARTIN","VANQUISH","20150226","20161103","GRIJS","352067","coupe"
"Personenauto","KP932L","ASTON MARTIN","DBS","20100401","20161026","GROEN","347395","coupe"
"Personenauto","KR397B","ASTON MARTIN","DB9","20080919","20161101","GRIJS",,"coupe"
"Personenauto","KR650R","ASTON MARTIN","DB9","20080605","20161104","GRIJS",,"coupe"
"Personenauto","KT079D","ASTON MARTIN","DB9","20101118","20161201","GRIJS","239963","coupe"
"Personenauto","KT084P","ASTON MARTIN","DB11","20161129","20161129","GRIJS","317245","coupe"
"Personenauto","KT545B","ASTON MARTIN","DB11","20161123","20161123","GROEN","312328","coupe"
"Personenauto","KX626L","ASTON MARTIN","DB9","20120330","20161213","GRIJS","224694","coupe"
"Personenauto","KZ350D","ASTON MARTIN","DB11","20161221","20161221","ZWART","314123","coupe"
"Personenauto","KZ456X","ASTON MARTIN","DB11","20161223","20161223","ZWART","313463","coupe"
"Personenauto","KZ705J","ASTON MARTIN","DB9 GT","20151130","20161220","GRIJS","317304","coupe"
"Personenauto","L007BL","ASTON MARTIN","V12 VANQUISH S","20050310","20221102","GRIJS",,"coupe"
"Personenauto","L021BH","ASTON MARTIN","DB11","20191217","20210415","BLAUW","274984","coupe"
"Personenauto","L045VG","ASTON MARTIN","ASTON MARTIN COUPE","19990604","20210802","GROEN",,"coupe"
"Personenauto","L067PX","ASTON MARTIN","DBS","20210709","20210709","GRIJS","379783","coupe"
"Personenauto","L096VP","ASTON MARTIN","V8 VANTAGE","19800312","20210920","GRIJS",,"coupe"
"Personenauto","L103GR","ASTON MARTIN","B- V12 VANQUISH S","20080207","20210519","ZWART",,"coupe"
"Personenauto","L164RK","ASTON MARTIN","DB11","20180424","20210714","GRIJS","264509","coupe"
"Personenauto","L219BG","ASTON MARTIN","DBS","20191217","20210506","GROEN","407464","coupe"
"Personenauto","L237DG","ASTON MARTIN","VANQUISH S","20190813","20210421","GRIJS","388083","coupe"
"Personenauto","L351FV","ASTON MARTIN","DBS","20200504","20210504","ZWART","347737","coupe"
"Personenauto","L421RR","ASTON MARTIN","VANQUISH","20170331","20210712","ZWART","332932","coupe"
"Personenauto","L461BV","ASTON MARTIN","VANQUISH","20130502","20210420","ZWART","333964","coupe"
"Personenauto","L496HG","ASTON MARTIN","VANQUISH","20160804","20210521","ZWART","338262","coupe"
"Personenauto","L513KK","ASTON MARTIN","DB11","20190531","20210616","GRIJS","273699","coupe"
"Personenauto","L519TB","ASTON MARTIN","V12 VANQUISH S","20060502","20220613","GRIJS",,"coupe"
"Personenauto","L528FV","ASTON MARTIN","A-V12 VANQUISH","20040101","20210504","GRIJS",,"coupe"
"Personenauto","L572TD","ASTON MARTIN","VANQUISH S","20170406","20210812","BLAUW","362579","coupe"
"Personenauto","L599RV","ASTON MARTIN","DB11","20180102","20210715","ZWART","261962","coupe"
"Personenauto","L627HV","ASTON MARTIN","DBS","20190125","20210526","ZWART","346318","coupe"
"Personenauto","L767JS","ASTON MARTIN","DBS","20210601","20210601","ROOD","400772","coupe"
"Personenauto","L850SK","ASTON MARTIN","DBS","20210331","20210719","GRIJS","369168","coupe"
"Personenauto","L895HZ","ASTON MARTIN","VIRAGE","20120222","20210526","GRIJS","240103","coupe"
"Personenauto","L989GB","ASTON MARTIN","VANQUISH V12","20041101","20210506","GRIJS",,"coupe"
"Personenauto","LSTG46","ASTON MARTIN","VIRAGE U9","19910228","19950707","GROEN",,"coupe"
"Personenauto","N127ZB","ASTON MARTIN","DBS","20090508","20220106","GRIJS",,"coupe"
"Personenauto","N143RS","ASTON MARTIN","DB11","20170131","20211209","GRIJS","274826","coupe"
"Personenauto","N229RK","ASTON MARTIN","DB11","20180514","20211209","GRIJS","264509","coupe"
"Personenauto","N252RX","ASTON MARTIN","DB11","20170713","20211216","BLAUW","264282","coupe"
"Personenauto","N360DG","ASTON MARTIN","DB9","20150205","20211001","BRUIN","273136","coupe"
"Personenauto","N525XV","ASTON MARTIN","V8 VANTAGE","20070919","20220106","WIT",,"coupe"
"Personenauto","N740KS","ASTON MARTIN","DBS","20210511","20211106","ZWART","396395","coupe"
"Personenauto","N860KT","ASTON MARTIN","RAPIDE","20130701","20211112","GRIJS","283936","coupe"
"Personenauto","N882JD","ASTON MARTIN","DB9","20100820","20211113","ZWART","253067","coupe"
"Personenauto","N965BG","ASTON MARTIN","DB9","20050727","20210902","GRIJS",,"coupe"
"Personenauto","ND009X","ASTON MARTIN","VIRAGE","20110729","20161230","ZWART","300527","coupe"
"Personenauto","ND206R","ASTON MARTIN","DB11","20170113","20170113","GRIJS","311643","coupe"
"Personenauto","ND345K","ASTON MARTIN","DB11","20170106","20170106","GRIJS","308090","coupe"
"Personenauto","NDRD86","ASTON MARTIN","DB7","19951027","19951027","BLAUW",,"coupe"
"Personenauto","NF077H","ASTON MARTIN","DB11","20170120","20170120","GRIJS","304500","coupe"
"Personenauto","NF181K","ASTON MARTIN","DB11","20170111","20170111","ZWART","298489","coupe"
"Personenauto","NF270K","ASTON MARTIN","DB11","20170111","20170111","ORANJE","314903","coupe"
"Personenauto","NF575B","ASTON MARTIN","DB11","20170110","20170110","GRIJS","300677","coupe"
"Personenauto","NF683H","ASTON MARTIN","M1","20170102","20170102","WIT","306242","coupe"
"Personenauto","NF809K","ASTON MARTIN","DB11","20170127","20170127","ZWART","302730","coupe"
"Personenauto","NG614Z","ASTON MARTIN","DBS","20120118","20170120","GRIJS","366363","coupe"
"Personenauto","NH158S","ASTON MARTIN","DB11","20170202","20170202","ZWART","314385","coupe"
"Personenauto","NH163S","ASTON MARTIN","DB11","20170201","20170201","GROEN","307187","coupe"
"Personenauto","NJ721S","ASTON MARTIN","VANTAGE","20060228","20170209","GROEN",,"coupe"
"Personenauto","NJ752X","ASTON MARTIN","DB11","20170217","20170217","GRIJS","314485","coupe"
"Personenauto","NN281X","ASTON MARTIN","DB11","20170317","20170317","ZWART","274826","coupe"
"Personenauto","NP506J","ASTON MARTIN","DBS","20090807","20170317","ZWART",,"coupe"
"Personenauto","NS656T","ASTON MARTIN","DBS","20081101","20170406","GRIJS",,"coupe"
"Personenauto","NV957F","ASTON MARTIN","V12 VANQUISH","20030701","20170425","GRIJS",,"coupe"
"Personenauto","NZ564B","ASTON MARTIN","ASTON MARTIN V12 VANQUISH","20040315","20170511","GROEN",,"coupe"
"Personenauto","NZ960B","ASTON MARTIN","DB11","20170512","20170512","GROEN","301713","coupe"
"Personenauto","P019XT","ASTON MARTIN","VALKYRIE","20220630","20220630","BLAUW","3201246","coupe"
"Personenauto","P144GT","ASTON MARTIN","DB7 COUPE","20000516","20220330","GRIJS",,"coupe"
"Personenauto","P212HH","ASTON MARTIN","A-V12 VANQUISH","20050414","20220310","GRIJS",,"coupe"
"Personenauto","P215BT","ASTON MARTIN","A-V12 VANQUISH","20030429","20220131","GRIJS",,"coupe"
"Personenauto","P217KB","ASTON MARTIN","A-V12 VANQUISH","20050518","20220413","GRIJS",,"coupe"
"Personenauto","P244KP","ASTON MARTIN","DB7","20030711","20220413","GROEN",,"coupe"
"Personenauto","P267NN","ASTON MARTIN","DB7","19981118","20220425","ZWART",,"coupe"
"Personenauto","P403BZ","ASTON MARTIN","DB11","20200805","20220204","BLAUW","285646","coupe"
"Personenauto","P443ZH","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20050201","20220701","GRIJS",,"coupe"
"Personenauto","P452BR","ASTON MARTIN","VANQUISH","20020306","20220202","GRIJS",,"coupe"
"Personenauto","P524BG","ASTON MARTIN","RAPIDE S V12","20141215","20220125","GRIJS","270233","coupe"
"Personenauto","P601KS","ASTON MARTIN","DB9","20080528","20220404","GRIJS",,"coupe"
"Personenauto","P948GN","ASTON MARTIN","DBS","20220304","20220304","GRIJS","426349","coupe"
"Personenauto","PB010B","ASTON MARTIN","DB11","20170519","20170519","GRIJS","298298","coupe"
"Personenauto","PD828N","ASTON MARTIN","DB9","20050630","20170531","GRIJS",,"coupe"
"Personenauto","PF400Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","307641","coupe"
"Personenauto","PF401Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","299635","coupe"
"Personenauto","PF632D","ASTON MARTIN","DB11","20170612","20170612","BRUIN","310204","coupe"
"Personenauto","PF811H","ASTON MARTIN","DB11","20170609","20170609","GRIJS","313529","coupe"
"Personenauto","PH359J","ASTON MARTIN","DB9","20150916","20170721","BRUIN","279048","coupe"
"Personenauto","PJ557S","ASTON MARTIN","ASTON MARTIN VANQUISH","20020203","20180109","GRIJS",,"coupe"
"Personenauto","PJ596L","ASTON MARTIN","DB11","20170217","20170707","ZWART","301626","coupe"
"Personenauto","PM0201","ASTON MARTIN","DB","19650228","20200901","GRIJS",,"coupe"
"Personenauto","PM0923","ASTON MARTIN","DB2","19500630","20210609","GROEN",,"coupe"
"Personenauto","PM1009","ASTON MARTIN","DB5","19650630","20210218","GROEN",,"coupe"
"Personenauto","PM1355","ASTON MARTIN","DB5 SALOON","19640228",,"WIT",,"coupe"
"Personenauto","PM2387","ASTON MARTIN","DBS","19690228","20210806","GROEN",,"coupe"
"Personenauto","PM3131","ASTON MARTIN","DB6","19701008","20211201","GRIJS",,"coupe"
"Personenauto","PM3229","ASTON MARTIN","DB2/4","19550630","20211215","GROEN",,"coupe"
"Personenauto","PM3405","ASTON MARTIN","DB 2","19530101","20220117","GROEN",,"coupe"
"Personenauto","PM3723","ASTON MARTIN","ASTON MARTIN DB 2/4 MARK I","19530701","20220318","WIT",,"coupe"
"Personenauto","PM3776","ASTON MARTIN","DB2-4 MKIII","19580101","20220330","ROOD",,"coupe"
"Personenauto","PM3840","ASTON MARTIN","DB5","19650228","20220419","GRIJS",,"coupe"
"Personenauto","PM3941","ASTON MARTIN","DB2 VANTAGE","19520630","20220818","GRIJS",,"coupe"
"Personenauto","PM4054","ASTON MARTIN","DBS","19690630","20220517","GROEN",,"coupe"
"Personenauto","PM4643","ASTON MARTIN","DBS","19700803","20220830","GROEN",,"coupe"
"Personenauto","PM5583","ASTON MARTIN","DB2/4","19550520","20230309","BLAUW",,"coupe"
"Personenauto","PM5615","ASTON MARTIN","DB5","19640610","20230316","GRIJS",,"coupe"
"Personenauto","PM5831","ASTON MARTIN","DBS","19690630","20230505","ROOD",,"coupe"
"Personenauto","PM5924","ASTON MARTIN","DB6","19660616","20230516","GRIJS",,"coupe"
"Personenauto","PM6053","ASTON MARTIN","DB 2/4 MARK III SALOON","19570915","20230602","GRIJS",,"coupe"
"Personenauto","PM6300","ASTON MARTIN","DB 4","19610524","20230727","GRIJS",,"coupe"
"Personenauto","PM6434","ASTON MARTIN","DB 2/4 MKIII","19580715","20230831","GRIJS",,"coupe"
"Personenauto","PM6652","ASTON MARTIN","DB4","19620407","20230919","GROEN",,"coupe"
"Personenauto","PM6974","ASTON MARTIN","DBS","19690228","20231102","BLAUW",,"coupe"
"Personenauto","PM7187","ASTON MARTIN","ASTON MARTIN DB4 VANTAGE","19630508","20240227","WIT",,"coupe"
"Personenauto","PM7369","ASTON MARTIN","DB 6","19660630","20240313","GRIJS",,"coupe"
"Personenauto","PM7485","ASTON MARTIN","DBS","19690228","20240320","BLAUW",,"coupe"
"Personenauto","PM7619","ASTON MARTIN","DB2 MKIII SALOON","19590228","20240416","WIT",,"coupe"
