"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5394","Personenauto","CITROEN","AMI 6",,"20240206",,"sedan","4","GROEN","Niet geregistreerd","2",,"630",,"730",,,"19680427","20130116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1968-04-27T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5824","Personenauto","CITROEN","AMI 6 BERLINE",,"20140507",,"sedan","4","GRIJS","Niet geregistreerd","2","602","630",,"730",,,"19640515","20130506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-05-07T00:00:00.000","1964-05-15T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7381","Personenauto","CITROEN","AMI 6",,"20140417",,"sedan","4","WIT","Niet geregistreerd","2","602","623",,"723",,,"19640228","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. r. voorzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-04-17T00:00:00.000","1964-02-28T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8281","Personenauto","CITROEN","AMI 6",,"20140911",,"sedan","4","WIT","Niet geregistreerd","2","602","623",,"723",,,"19630819","20140911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2014-09-11T00:00:00.000","1963-08-19T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8857","Personenauto","CITROEN","AMI 6",,"20230725",,"sedan","5","BLAUW","WIT","2","602","623","960","723",,,"19611218","20150112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","960",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1961-12-18T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4837","Personenauto","CITROEN","AMI 6 CONFORT",,"20220523",,"sedan","5","GRIJS","Niet geregistreerd","2","602","555",,"655",,,"19660103","20220523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-05-23T00:00:00.000","1966-01-03T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0245","Personenauto","CITROEN","AMI 6 LUXE",,"20150922",,"sedan","4","GROEN","Niet geregistreerd","2","602","648",,"748",,,"19690620","20150922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by achterzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-09-22T00:00:00.000","1969-06-20T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2089","Personenauto","CITROEN","AMI 6",,"20160906",,"sedan","5","WIT","Niet geregistreerd","2","602","650","960","750",,,"19610101","20160906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","960","CV3",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-06T00:00:00.000","1961-01-01T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2523","Personenauto","CITROEN","AMI 6 LUXE",,"20161122",,"sedan","4","BRUIN","Niet geregistreerd","2","602","648",,"748",,,"19650609","20161122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat a. voorzitting","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-11-22T00:00:00.000","1965-06-09T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3225","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20220211",,"sedan","4","BLAUW","WIT","2","602","680",,"780",,,"19680422","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1968-04-22T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3965","Personenauto","CITROEN","AMI 6",,"20211218",,"sedan","5","GRIJS","Niet geregistreerd","2","602","700",,"800",,,"19660128","20170815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat v. achterzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-12-18T00:00:00.000","1966-01-28T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4065","Personenauto","CITROEN","AMI 6 BERLINE",,"20170829",,"sedan","4","BLAUW","Niet geregistreerd","2","602","520",,"620",,,"19620911","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-29T00:00:00.000","1962-09-11T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7752","Personenauto","CITROEN","AMI 6",,"20190515",,"sedan","4","PAARS","Niet geregistreerd","2","602","623",,"723",,,"19610630","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1961-06-30T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9561","Personenauto","CITROEN","AMI 6 BERLINE",,"20200519",,"sedan","4","WIT","Niet geregistreerd","2","602","630",,"730",,,"19690124","20200519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-19T00:00:00.000","1969-01-24T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1191","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20210219",,"sedan","4","BLAUW","Niet geregistreerd","2","602","674",,"774",,,"19680328","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras",,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-19T00:00:00.000","1968-03-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1946","Personenauto","CITROEN","AMI 6",,"20210702",,"sedan","4","WIT","Niet geregistreerd","2","602","620",,"720",,,"19610424","20210702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-02T00:00:00.000","1961-04-24T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2270","Personenauto","CITROEN","AMI 6 LUXE",,"20210721",,"sedan","4","BLAUW","Niet geregistreerd","2","602","648",,"748",,,"19650925","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-21T00:00:00.000","1965-09-25T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7518","Personenauto","CITROEN","AMI 6",,"20240326",,"sedan","5","GROEN","Niet geregistreerd","2","602","630",,"730",,,"19650630","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1965-06-30T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
