"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KL650X","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250412","20240126","54993","sedan","5","GRIJS","Niet geregistreerd","8","4244","1965","2400","2065",,,"20080630","20161010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-01-26T00:00:00.000","2008-06-30T00:00:00.000","2016-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L858TN","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240816","20210804","87623","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110616","20210804","Geen verstrekking in Open Data","220963","Ja","285",,,,,,"4","4","0","0",,"510","190","M1",,,,"2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-04T00:00:00.000","2011-06-16T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N465FH","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240424","20210927","12946","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100701","20210927","Geen verstrekking in Open Data","203794","Nee","285",,,,,,"4","4",,,,,,"M1",,,,"2400",,,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2021-09-27T00:00:00.000","2010-07-01T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG430X","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240628","20200307","87836","sedan","5","WIT","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110131","20170228","Geen verstrekking in Open Data","222275","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-03-07T00:00:00.000","2011-01-31T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P157GT","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250310","20220311","70412","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2395","2065",,,"20110208","20220304","Geen verstrekking in Open Data","220963","Ja","285",,,,,,"4","4",,,,,,"M1",,,,"2395","M139",,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-11T00:00:00.000","2011-02-08T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P415FK","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250404","20230728","28676","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20101215","20220218","Geen verstrekking in Open Data","223795","Ja","285",,,,,,"4","4",,,,"510","190","M1",,,,"2400","M 139",,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-07-28T00:00:00.000","2010-12-15T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512VG","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240829","20220614","70633","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2395","2065",,,"20100401","20220614","Geen verstrekking in Open Data","205425","Ja","285",,,,,,"4","4",,,,,,"M1",,,,"2395","M139",,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-06-14T00:00:00.000","2010-04-01T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P759NG","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241103","20220421","64870","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090630","20220421","Geen verstrekking in Open Data",,"Ja","285",,,,,,"4","4",,,,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","R","1","0.16","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-04-21T00:00:00.000","2009-06-30T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ537Z","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250322","20170710","51863","sedan","5","ZWART","Niet geregistreerd","8","4244","1965","2400","2065",,,"20081024","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,,,,,"0.14","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2017-07-10T00:00:00.000","2008-10-24T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK464R","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240729","20170713","74367","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20120222","20170713","Geen verstrekking in Open Data","228341","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2017-07-13T00:00:00.000","2012-02-22T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT687L","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250415","20231205","57838","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100514","20180129","Geen verstrekking in Open Data","209452","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-12-05T00:00:00.000","2010-05-14T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T289RD","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250412","20230822","64882","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090820","20230822","Geen verstrekking in Open Data",,"Ja","285",,,,,,"4","4",,,,"510","190","M1",,,,"2400","M 139",,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-22T00:00:00.000","2009-08-20T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z229FX","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250329","20240325","87649","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2395","2065",,,"20111006","20240325","Geen verstrekking in Open Data","220963","Ja","285",,,,,,"4","4",,,,"510","190","M1",,,,"2395",,,,,,,"0.16","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-25T00:00:00.000","2011-10-06T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB162H","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241013","20231013","28858","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100630","20210929","Geen verstrekking in Open Data","203794","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2010-06-30T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH072F","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20221020","20211214","60982","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100127","20190531","Geen verstrekking in Open Data","217965","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,,"2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2021-12-14T00:00:00.000","2010-01-27T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH509Z","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240719","20230922","86964","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110111","20190531","Geen verstrekking in Open Data","215953","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,,"2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-09-22T00:00:00.000","2011-01-11T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
