"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL633R","BMW","116D","20150702","20150702","ZWART","35061","stationwagen"
"Personenauto","GL670G","BMW","116D","20110303","20150622","ZWART","35296","stationwagen"
"Personenauto","GL695R","BMW","116D EFFICIENT DYNAMICS","20150630","20150630","BLAUW","28821","stationwagen"
"Personenauto","GL697R","BMW","116D EFFICIENT DYNAMICS","20150702","20150702","WIT","28772","stationwagen"
"Personenauto","GL865R","BMW","116D EFFICIENT DYNAMICS","20150902","20150902","GRIJS","29822","stationwagen"
"Personenauto","GN109V","BMW","116D","20150706","20150706","WIT","41215","stationwagen"
"Personenauto","GN424L","BMW","116D","20150702","20150702","ZWART","35008","stationwagen"
"Personenauto","GN454L","BMW","116D EFFICIENT DYNAMICS","20150710","20150710","ZWART","34483","stationwagen"
"Personenauto","GN786D","BMW","116D","20150703","20150703","GRIJS","46064","stationwagen"
"Personenauto","GP231H","BMW","116D EFFICIENT DYNAMICS","20150713","20150713","ZWART","29668","stationwagen"
"Personenauto","GP253H","BMW","116D","20150715","20150715","ZWART","39737","stationwagen"
"Personenauto","GP306Z","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","WIT","36724","stationwagen"
"Personenauto","GP341Z","BMW","116D","20150724","20150724","ZWART","33699","stationwagen"
"Personenauto","GP481T","BMW","116D","20150203","20150714","WIT","44538","stationwagen"
"Personenauto","GP505F","BMW","116D","20150710","20150710","BLAUW","38848","stationwagen"
"Personenauto","GP524V","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","30538","stationwagen"
"Personenauto","GP527F","BMW","116D","20150710","20150710","GRIJS","35071","stationwagen"
"Personenauto","GP688V","BMW","116D EFFICIENT DYNAMICS","20150717","20150717","WIT","32701","stationwagen"
"Personenauto","GP765B","BMW","116D EFFICIENT DYNAMICS","20150715","20150715","GRIJS","31129","stationwagen"
"Personenauto","GP813P","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","29146","stationwagen"
"Personenauto","GR115B","BMW","116D","20150130","20150725","WIT","41920","stationwagen"
"Personenauto","GR120D","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","ZWART","35902","stationwagen"
"Personenauto","GR161G","BMW","116D EFFICIENT DYNAMICS","20150724","20150724","ZWART","34142","stationwagen"
"Personenauto","GR325J","BMW","116D","20150729","20150729","WIT","37058","stationwagen"
"Personenauto","GR333J","BMW","116D","20150728","20150728","ZWART","34346","stationwagen"
"Personenauto","GR373Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR374Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR395Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","30719","stationwagen"
"Personenauto","GR616R","BMW","116D EFFICIENT DYNAMICS","20150729","20150729","WIT","33729","stationwagen"
"Personenauto","GR753T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","ZWART","28358","stationwagen"
"Personenauto","GR763T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","BRUIN","37850","stationwagen"
"Personenauto","GR908N","BMW","116D EFFICIENT DYNAMICS","20150730","20150730","WIT","32448","stationwagen"
"Personenauto","GR920N","BMW","116D EFFICIENT DYNAMICS","20150728","20150728","ZWART","29078","stationwagen"
"Personenauto","GS210V","BMW","116D","20150811","20150811","ZWART","40967","stationwagen"
"Personenauto","GS216V","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","33847","stationwagen"
"Personenauto","GS217V","BMW","116D","20150815","20150815","WIT","34681","stationwagen"
"Personenauto","GS514X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS516X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS517X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","WIT","29413","stationwagen"
"Personenauto","GS531X","BMW","116D","20150814","20150814","ZWART","35212","stationwagen"
"Personenauto","GS534X","BMW","116D EFFICIENT DYNAMICS","20150813","20150813","BRUIN","32657","stationwagen"
"Personenauto","GS575X","BMW","116D","20150820","20150820","ZWART","32521","stationwagen"
"Personenauto","GS599F","BMW","116D EFFICIENT DYNAMICS","20150803","20150803","WIT","32776","stationwagen"
"Personenauto","GS602S","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","34981","stationwagen"
"Personenauto","GS615K","BMW","116D","20141030","20150730","ROOD","32809","stationwagen"
"Personenauto","GT024N","BMW","116D","20150907","20150907","GRIJS","36458","stationwagen"
"Personenauto","GT472G","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","BLAUW","31341","stationwagen"
"Personenauto","GT581S","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","ZWART","31452","stationwagen"
"Personenauto","GT596S","BMW","116D EFFICIENT DYNAMICS","20150819","20150819","BLAUW","33997","stationwagen"
"Personenauto","GT830P","BMW","116D","20150821","20150821","ZWART","43589","stationwagen"
"Personenauto","GT831P","BMW","116D EFFICIENT DYNAMICS","20150824","20150824","GRIJS","35609","stationwagen"
"Personenauto","GV280K","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","ZWART","36222","stationwagen"
"Personenauto","GV577X","BMW","116D","20150916","20150916","WIT","36757","stationwagen"
"Personenauto","GV607S","BMW","116D EFFICIENT DYNAMICS","20150903","20150903","ZWART","28688","stationwagen"
"Personenauto","GV671N","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","34605","stationwagen"
"Personenauto","GV695D","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","WIT","33021","stationwagen"
"Personenauto","GV998G","BMW","116D EFFICIENT DYNAMICS","20150828","20150828","WIT","37893","stationwagen"
"Personenauto","GX065D","BMW","116D","20150910","20150910","ZWART","36900","stationwagen"
"Personenauto","GX085V","BMW","116D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","34482","stationwagen"
"Personenauto","GX105D","BMW","116D","20150909","20150909","BLAUW","37871","stationwagen"
"Personenauto","GX306D","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","36693","stationwagen"
"Personenauto","GX319H","BMW","116D","20150904","20150904","ZWART","41199","stationwagen"
"Personenauto","GX321H","BMW","116D EFFICIENT DYNAMICS","20150908","20150908","GRIJS","30719","stationwagen"
"Personenauto","GX368P","BMW","116D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","30570","stationwagen"
"Personenauto","GX369P","BMW","116D","20150917","20150917","WIT","36057","stationwagen"
"Personenauto","GX371P","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","30719","stationwagen"
"Personenauto","GX385P","BMW","116D","20150909","20150909","ZWART","36570","stationwagen"
"Personenauto","GX555D","BMW","116D","20150929","20150929","BLAUW","33699","stationwagen"
"Personenauto","GX557D","BMW","116D","20150929","20150929","BLAUW","31667","stationwagen"
"Personenauto","GX755J","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","33547","stationwagen"
"Personenauto","GX968X","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","32793","stationwagen"
"Personenauto","GZ047D","BMW","116D","20121115","20151015","ZWART","39963","stationwagen"
"Personenauto","GZ658H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","ZWART","37276","stationwagen"
"Personenauto","GZ659H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","35438","stationwagen"
"Personenauto","H009SK","BMW","116D","20200501","20200501","ZWART","38213","hatchback"
"Personenauto","H019KD","BMW","116D","20190412","20200218","ZWART","40681","stationwagen"
"Personenauto","H061SH","BMW","116D EFFICIENT DYNAMICS","20160301","20200828","WIT","34098","stationwagen"
"Personenauto","H072ZZ","BMW","116D","20200706","20200706","BLAUW","40337","hatchback"
"Personenauto","H076FR","BMW","116D","20171102","20200221","GRIJS","35551","stationwagen"
"Personenauto","H080NJ","BMW","116D","20200312","20200312","ZWART","38523","hatchback"
"Personenauto","H083NJ","BMW","116D","20200313","20200313","ZWART","38684","hatchback"
"Personenauto","H110SZ","BMW","116D EFFICIENT DYNAMICS","20161202","20200513","ZWART","37481","stationwagen"
"Personenauto","H194KG","BMW","116D","20161107","20200219","GRIJS","42886","stationwagen"
"Personenauto","H206ZZ","BMW","116D","20200715","20200715","ZWART","38213","hatchback"
"Personenauto","H227JJ","BMW","116D","20140123","20200520","WIT","35126","stationwagen"
"Personenauto","H238JD","BMW","116D","20200214","20200214","ZWART","46220","hatchback"
"Personenauto","H253RT","BMW","116D","20200423","20200423","WIT","40322","hatchback"
"Personenauto","H284FJ","BMW","116D","20130506","20200108","BLAUW","39714","stationwagen"
"Personenauto","H288ZZ","BMW","116D","20200701","20200701","ZWART","44082","hatchback"
"Personenauto","H348RR","BMW","116D","20140331","20200727","ZWART","43807","stationwagen"
"Personenauto","H360KR","BMW","116D","20200228","20200228","GRIJS","41559","hatchback"
"Personenauto","H364RH","BMW","116D","20150625","20200402","ZWART","29854","stationwagen"
"Personenauto","H374RT","BMW","116D EFFICIENT DYNAMICS","20170629","20200416","ZWART","31300","stationwagen"
"Personenauto","H411DG","BMW","116D","20200103","20200103","GRIJS","46053","hatchback"
"Personenauto","H411JX","BMW","116D","20200221","20200221","GRIJS","41122","hatchback"
"Personenauto","H414DG","BMW","116D","20200103","20200103","ZWART","37285","hatchback"
"Personenauto","H451JG","BMW","116D","20200220","20200220","WIT","39806","hatchback"
"Personenauto","H493DG","BMW","116D","20200116","20200116","ZWART","38620","hatchback"
"Personenauto","H511JT","BMW","116D","20200218","20200218","GRIJS","39628","hatchback"
"Personenauto","H512HB","BMW","116D","20100519","20200128","ZWART","42685","stationwagen"
"Personenauto","H512JT","BMW","116D","20200218","20200218","GRIJS","39628","hatchback"
"Personenauto","H517HF","BMW","116D","20200211","20200211","ROOD","40855","hatchback"
"Personenauto","H521DG","BMW","116D","20200131","20200131","GRIJS","38603","hatchback"
"Personenauto","H522DG","BMW","116D","20200131","20200131","GRIJS","38603","hatchback"
"Personenauto","H523DG","BMW","116D","20200131","20200131","GRIJS","38603","hatchback"
"Personenauto","H524DG","BMW","116D","20200203","20200203","GRIJS","38603","hatchback"
"Personenauto","H525DG","BMW","116D","20200207","20200207","GRIJS","38603","hatchback"
"Personenauto","H526DG","BMW","116D","20200131","20200131","GRIJS","38603","hatchback"
"Personenauto","H551JJ","BMW","116D EFFICIENT DYNAMICS","20150423","20200312","ZWART","34049","stationwagen"
"Personenauto","H553KG","BMW","116D","20160712","20200219","ZWART","56014","stationwagen"
"Personenauto","H599ZD","BMW","116D","20200626","20200626","GRIJS","40856","hatchback"
"Personenauto","H612KL","BMW","116D","20200227","20200227","ZWART","36122","hatchback"
"Personenauto","H617XH","BMW","116D","20200616","20200616","ROOD","37738","hatchback"
"Personenauto","H653KB","BMW","116D","20200224","20200224","BLAUW","44416","hatchback"
"Personenauto","H688JN","BMW","116D","20141013","20200212","ZWART","33840","stationwagen"
"Personenauto","H714LT","BMW","116D","20131105","20200323","GRIJS","37627","stationwagen"
"Personenauto","H715ZS","BMW","116D","20200630","20200630","ZWART","38218","hatchback"
"Personenauto","H720LT","BMW","116D","20150810","20200304","ZWART","45714","stationwagen"
"Personenauto","H735XZ","BMW","116D","20130301","20200710","GRIJS","44410","stationwagen"
"Personenauto","H736FX","BMW","116D","20200129","20200129","ZWART","41229","hatchback"
"Personenauto","H757KZ","BMW","116D","20200228","20200228","ZWART","38366","hatchback"
"Personenauto","H809JL","BMW","116D","20200213","20200213","GRIJS","41884","hatchback"
"Personenauto","H820KP","BMW","116D","20180122","20201029","GRIJS","36627","stationwagen"
"Personenauto","H846VX","BMW","116D EFFICIENT DYNAMICS","20160128","20200619","BLAUW","35668","stationwagen"
"Personenauto","H934ST","BMW","116D EFFICIENT DYNAMICS","20160311","20200819","BLAUW","36597","stationwagen"
"Personenauto","H988LH","BMW","116D","20180108","20200504","GRIJS","36787","stationwagen"
"Personenauto","HB023P","BMW","116D EFFICIENT DYNAMICS","20151005","20151005","WIT","30413","stationwagen"
"Personenauto","HB205V","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","31747","stationwagen"
"Personenauto","HB459J","BMW","116D","20150930","20150930","ZWART","34346","stationwagen"
"Personenauto","HB942D","BMW","116D EFFICIENT DYNAMICS","20151010","20151010","ZWART","31503","stationwagen"
"Personenauto","HB955D","BMW","116D","20150930","20150930","GRIJS","33510","stationwagen"
"Personenauto","HB993N","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","36406","stationwagen"
"Personenauto","HD175N","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HD176N","BMW","116D","20151009","20151009","GRIJS","36812","stationwagen"
"Personenauto","HD239Z","BMW","116D","20151015","20151015","BLAUW","31667","stationwagen"
"Personenauto","HD240Z","BMW","116D","20151015","20151015","BLAUW","31667","stationwagen"
"Personenauto","HD241Z","BMW","116D","20151015","20151015","GRIJS","33699","stationwagen"
"Personenauto","HD242Z","BMW","116D","20151015","20151015","BLAUW","33699","stationwagen"
"Personenauto","HD243Z","BMW","116D","20151015","20151015","ZWART","31667","stationwagen"
"Personenauto","HD277Z","BMW","116D","20151010","20151010","ORANJE","38484","stationwagen"
"Personenauto","HD318V","BMW","116D","20151021","20151021","BLAUW","40498","stationwagen"
"Personenauto","HD328S","BMW","116D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","30196","stationwagen"
"Personenauto","HD994D","BMW","116D EFFICIENT DYNAMICS","20151001","20151001","ZWART","31078","stationwagen"
"Personenauto","HF199D","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HF230D","BMW","116D EFFICIENT DYNAMICS","20151015","20151015","GRIJS","38475","stationwagen"
"Personenauto","HF266N","BMW","116D","20111222","20151013","WIT","35119","stationwagen"
"Personenauto","HF762L","BMW","116D EFFICIENT DYNAMICS","20151017","20151017","ZWART","31619","stationwagen"
"Personenauto","HF858G","BMW","116D","20140703","20151009","ZWART","39858","stationwagen"
"Personenauto","HG265L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG266L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG292L","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","33878","stationwagen"
"Personenauto","HG308B","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","39849","stationwagen"
"Personenauto","HG309B","BMW","116D EFFICIENT DYNAMICS","20151020","20151020","BLAUW","33590","stationwagen"
"Personenauto","HG367B","BMW","116D EFFICIENT DYNAMICS","20151026","20151026","ZWART","28772","stationwagen"
"Personenauto","HG372T","BMW","116D","20151029","20151029","GRIJS","33844","stationwagen"
"Personenauto","HG418T","BMW","116D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","31989","stationwagen"
"Personenauto","HG437T","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","31690","stationwagen"
"Personenauto","HG445P","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","34576","stationwagen"
"Personenauto","HG458P","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","ROOD","34636","stationwagen"
"Personenauto","HG779F","BMW","116D","20151029","20151029","ZWART","33699","stationwagen"
"Personenauto","HG781F","BMW","116D","20151029","20151029","ZWART","33699","stationwagen"
"Personenauto","HG782F","BMW","116D","20151029","20151029","ZWART","33699","stationwagen"
"Personenauto","HG801F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG802F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG886H","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","32828","stationwagen"
"Personenauto","HH384X","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","WIT","35152","stationwagen"
"Personenauto","HH924K","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","GRIJS","33335","stationwagen"
"Personenauto","HH938K","BMW","116D","20151105","20151105","ZWART","32788","stationwagen"
"Personenauto","HJ142P","BMW","116D","20151113","20151113","BLAUW","37887","stationwagen"
"Personenauto","HJ164P","BMW","116D EFFICIENT DYNAMICS","20151117","20151117","ZWART","29822","stationwagen"
"Personenauto","HJ698V","BMW","116D","20151112","20151112","ZWART","38031","stationwagen"
"Personenauto","HJ851K","BMW","116D","20151111","20151111","GRIJS","42145","stationwagen"
"Personenauto","HJ940V","BMW","116D","20151114","20151114","BLAUW","39511","stationwagen"
"Personenauto","HK048K","BMW","116D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","34472","stationwagen"
"Personenauto","HK068K","BMW","116D EFFICIENT DYNAMICS","20151123","20151123","GRIJS","38270","stationwagen"
"Personenauto","HK199S","BMW","116D","20151126","20151126","WIT","40637","stationwagen"
"Personenauto","HK207S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","34696","stationwagen"
"Personenauto","HK252S","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","33543","stationwagen"
"Personenauto","HK257S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","35123","stationwagen"
"Personenauto","HK339G","BMW","116D","20151120","20151120","WIT","36560","stationwagen"
"Personenauto","HK523N","BMW","116D","20151120","20151120","BLAUW","40836","stationwagen"
"Personenauto","HL226L","BMW","116D EFFICIENT DYNAMICS","20151204","20151204","ZWART","30839","stationwagen"
"Personenauto","HL236L","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","32278","stationwagen"
"Personenauto","HL423R","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31240","stationwagen"
"Personenauto","HL546X","BMW","116D","20151202","20151202","WIT","35840","stationwagen"
"Personenauto","HL741S","BMW","116D","20120921","20151125","ZWART","35890","stationwagen"
"Personenauto","HL831F","BMW","116D EFFICIENT DYNAMICS","20151201","20151201","ORANJE","32459","stationwagen"
"Personenauto","HL958L","BMW","116D","20120809","20151231","ZWART","34171","stationwagen"
"Personenauto","HN632J","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31780","stationwagen"
"Personenauto","HN791X","BMW","116D EFFICIENT DYNAMICS","20151210","20151210","ZWART","33815","stationwagen"
"Personenauto","HP225V","BMW","116D EFFICIENT DYNAMICS","20151218","20151218","ZWART","29034","stationwagen"
"Personenauto","HP438D","BMW","116D","20151210","20151210","WIT","33113","stationwagen"
"Personenauto","HP476D","BMW","116D EFFICIENT DYNAMICS","20151208","20151208","ZWART","29881","stationwagen"
"Personenauto","HP779R","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","WIT","33576","stationwagen"
"Personenauto","HP896H","BMW","116D","20151218","20151218","BLAUW","38713","stationwagen"
"Personenauto","HP945H","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","BLAUW","32177","stationwagen"
"Personenauto","HR180B","BMW","116D EFFICIENT DYNAMICS","20151219","20151219","ZWART","30409","stationwagen"
"Personenauto","HR223V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR226V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR246V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","GRIJS","34813","stationwagen"
"Personenauto","HR280V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","39361","stationwagen"
"Personenauto","HR312V","BMW","116D","20151224","20151224","BLAUW","37616","stationwagen"
"Personenauto","HS003X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","33089","stationwagen"
"Personenauto","HS018X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35380","stationwagen"
"Personenauto","HS613V","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","30196","stationwagen"
"Personenauto","HS624V","BMW","116D EFFICIENT DYNAMICS","20151229","20151229","ZWART","31878","stationwagen"
"Personenauto","HS664K","BMW","116D","20151224","20151224","ZWART","37787","stationwagen"
"Personenauto","HS691K","BMW","116D","20151228","20151228","ZWART","34265","stationwagen"
"Personenauto","HS730V","BMW","116D EFFICIENT DYNAMICS","20160115","20160115","ZWART","32822","stationwagen"
"Personenauto","HS792V","BMW","116D","20151231","20151231","ZWART","38403","stationwagen"
"Personenauto","HS914D","BMW","116D","20151223","20151223","ZWART","36946","stationwagen"
"Personenauto","HT176J","BMW","116D","20151228","20151228","ZWART","33676","stationwagen"
"Personenauto","HT199J","BMW","116D EFFICIENT DYNAMICS","20160109","20160109","GRIJS","32570","stationwagen"
"Personenauto","HT262T","BMW","116D EFFICIENT DYNAMICS","20151231","20151231","WIT","31433","stationwagen"
"Personenauto","HT266T","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","32672","stationwagen"
"Personenauto","HV001X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35207","stationwagen"
"Personenauto","HV053X","BMW","116D","20160102","20160102","GRIJS","38419","stationwagen"
"Personenauto","HV064X","BMW","116D","20160122","20160122","GRIJS","35817","stationwagen"
"Personenauto","HV522J","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","34974","stationwagen"
"Personenauto","HV528J","BMW","116D","20151230","20151230","BLAUW","33699","stationwagen"
"Personenauto","HZ330Z","BMW","116D EFFICIENT DYNAMICS","20160128","20160128","ZWART","35630","stationwagen"
"Personenauto","HZ335Z","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","35540","stationwagen"
"Personenauto","HZ488N","BMW","116D","20160121","20160121","BLAUW","37276","stationwagen"
"Personenauto","HZ587F","BMW","116D EFFICIENT DYNAMICS","20160112","20160112","ZWART","31797","stationwagen"
"Personenauto","HZ883K","BMW","116D","20100316","20160113","ZWART","27732","stationwagen"
"Personenauto","HZ930T","BMW","116D EFFICIENT DYNAMICS","20160125","20160125","ZWART","32430","stationwagen"
"Personenauto","J008JP","BMW","116D","20171018","20200904","GRIJS","36405","stationwagen"
"Personenauto","J022HR","BMW","116D EFFICIENT DYNAMICS","20160315","20201016","ZWART","33646","stationwagen"
"Personenauto","J032HH","BMW","116D","20161024","20200730","ZWART","35517","stationwagen"
"Personenauto","J045DS","BMW","116D","20200714","20200714","ZWART","40253","hatchback"
"Personenauto","J069XP","BMW","116D","20180910","20201222","GRIJS","36807","stationwagen"
"Personenauto","J072XP","BMW","116D","20180823","20210310","GRIJS","39300","stationwagen"
"Personenauto","J073XP","BMW","116D","20180814","20201110","GRIJS","36700","stationwagen"
"Personenauto","J077PV","BMW","116D","20200930","20200930","ZWART","47534","hatchback"
"Personenauto","J085ZG","BMW","116D","20131113","20201123","WIT","32983","stationwagen"
"Personenauto","J096NT","BMW","116D","20200922","20200922","GRIJS","37612","hatchback"
"Personenauto","J099ZN","BMW","116D","20201113","20201113","ZWART","36812","hatchback"
"Personenauto","J149GB","BMW","116D","20170628","20201007","ZWART","32750","stationwagen"
"Personenauto","J164PN","BMW","116D","20150317","20200922","ZWART","51770","stationwagen"
"Personenauto","J182KF","BMW","116D","20200826","20200826","ZWART","34615","hatchback"
"Personenauto","J231LS","BMW","116D","20200916","20200916","GRIJS","41007","hatchback"
"Personenauto","J234LD","BMW","116D","20200904","20200904","ZWART","38515","hatchback"
"Personenauto","J255FZ","BMW","116D","20170804","20200717","WIT","36774","stationwagen"
"Personenauto","J301ZV","BMW","116D","20191016","20210430","GRIJS","39921","hatchback"
"Personenauto","J313JD","BMW","116D","20190123","20200810","ZWART","42407","stationwagen"
"Personenauto","J316JD","BMW","116D","20181205","20200810","ZWART","39936","stationwagen"
"Personenauto","J325KN","BMW","116D","20180221","20201111","GRIJS","36491","stationwagen"
"Personenauto","J332KN","BMW","116D EFFICIENT DYNAMICS","20170209","20200905","ZWART","32913","stationwagen"
"Personenauto","J394HZ","BMW","116D EFFICIENT DYNAMICS","20170302","20200820","GRIJS","33570","stationwagen"
"Personenauto","J407GP","BMW","116D","20200731","20200731","BLAUW","37192","hatchback"
"Personenauto","J410GP","BMW","116D","20200731","20200731","BLAUW","37192","hatchback"
"Personenauto","J410ZN","BMW","116D","20110504","20201106","ZWART","25889","stationwagen"
"Personenauto","J411GP","BMW","116D","20200731","20200731","BLAUW","37192","hatchback"
"Personenauto","J414NP","BMW","116D EFFICIENT DYNAMICS","20160510","20201029","ZWART","35090","stationwagen"
"Personenauto","J418KD","BMW","116D","20150318","20200820","GRIJS","40863","stationwagen"
"Personenauto","J420TK","BMW","116D EFFICIENT DYNAMICS","20160915","20201022","ZWART","34226","stationwagen"
"Personenauto","J442FH","BMW","116D","20120727","20200715","GRIJS","36491","stationwagen"
"Personenauto","J470HS","BMW","116D","20131106","20200819","ZWART","41961","stationwagen"
"Personenauto","J486GB","BMW","116D","20200706","20200720","GRIJS","40690","hatchback"
"Personenauto","J492PR","BMW","116D","20180319","20210203","GRIJS","39300","stationwagen"
"Personenauto","J493HN","BMW","116D EFFICIENT DYNAMICS","20160603","20201112","GRIJS","36565","stationwagen"
"Personenauto","J505TB","BMW","116D","20130416","20201013","ZWART","39550","stationwagen"
"Personenauto","J513KR","BMW","116D EFFICIENT DYNAMICS","20170102","20200926","BLAUW","43294","stationwagen"
"Personenauto","J558NN","BMW","116D EFFICIENT DYNAMICS","20160510","20201003","ZWART","35090","stationwagen"
"Personenauto","J565TT","BMW","116D","20180820","20210202","GRIJS","39300","stationwagen"
"Personenauto","J573NP","BMW","116D","20200921","20200921","ZWART","40820","hatchback"
"Personenauto","J579DJ","BMW","116D","20170308","20200701","GRIJS","32106","stationwagen"
"Personenauto","J580DH","BMW","116D","20200706","20200706","WIT","44018","hatchback"
"Personenauto","J582SK","BMW","116D","20180824","20210220","GRIJS","37869","stationwagen"
"Personenauto","J615DH","BMW","116D","20200707","20200707","WIT","43612","hatchback"
"Personenauto","J619NP","BMW","116D","20200918","20200918","ZWART","43074","hatchback"
"Personenauto","J629KL","BMW","116D","20130606","20200824","ZWART","34709","stationwagen"
"Personenauto","J643PR","BMW","116D","20180912","20210310","GRIJS","36807","stationwagen"
"Personenauto","J643SB","BMW","116D EFFICIENT DYNAMICS","20160614","20201202","ZWART","33640","stationwagen"
"Personenauto","J646PR","BMW","116D","20181025","20201223","ZWART","38761","stationwagen"
"Personenauto","J673KZ","BMW","116D EFFICIENT DYNAMICS","20160502","20200907","ZWART","34098","stationwagen"
"Personenauto","J676ZX","BMW","116D","20150825","20210301","ZWART","37359","stationwagen"
"Personenauto","J681FK","BMW","116D","20191205","20200713","ZWART","39937","hatchback"
"Personenauto","J684DN","BMW","116D","20170801","20200709","ZWART","34647","stationwagen"
"Personenauto","J700BD","BMW","116D","20200701","20200701","ZWART","44082","hatchback"
"Personenauto","J704FD","BMW","116D","20200717","20200717","ZWART","37126","hatchback"
"Personenauto","J704SP","BMW","116D","20150505","20201007","GRIJS","38562","stationwagen"
"Personenauto","J726VB","BMW","116D","20171009","20201030","ZWART","36934","stationwagen"
"Personenauto","J729VB","BMW","116D","20180912","20201231","GRIJS","36807","stationwagen"
"Personenauto","J737LS","BMW","116D","20170616","20200904","WIT","39123","stationwagen"
"Personenauto","J744SK","BMW","116D","20201013","20201013","WIT","40045","hatchback"
"Personenauto","J746KN","BMW","116D EFFICIENT DYNAMICS","20160711","20200828","BLAUW","36616","stationwagen"
"Personenauto","J749KN","BMW","116D EFFICIENT DYNAMICS","20170303","20200930","BLAUW","33753","stationwagen"
