"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVSB16","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240816","20211125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-11-25T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPB36","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20251106","19940307",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19920903","19920903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-06T00:00:00.000","1994-03-07T00:00:00.000","1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBF66","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250503","20090428",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19920915","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2009-04-28T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSH14","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20251030","20150228",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19921002","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2015-02-28T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJD69","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20050506","19930202",,"hatchback",,"BEIGE","Niet geregistreerd","4","1493","890","1380","990","410","700","19900630","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-06T00:00:00.000","1993-02-02T00:00:00.000","1990-06-30T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHT68","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250816","20170409",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19900322","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2017-04-09T00:00:00.000","1990-03-22T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXG51","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20190514","20240205","2471","hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19910819","19951219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-14T00:00:00.000","2024-02-05T00:00:00.000","1991-08-19T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHD40","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20021223",,"2118","hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890601","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-12-23T00:00:00.000",,"1989-06-01T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB50VY","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20070825","20070714",,"hatchback",,"BLAUW","Niet geregistreerd","4","1493","890","1380","990","410","700","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-25T00:00:00.000","2007-07-14T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB71LH","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240511","20210728",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890224","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-07-28T00:00:00.000","1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF41RT","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20211111","20100317",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-11T00:00:00.000","2010-03-17T00:00:00.000","1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG13YN","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250509","20221020",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890421","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-10-20T00:00:00.000","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG18YN","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20060425","20010314",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-25T00:00:00.000","2001-03-14T00:00:00.000","1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG43XH","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20050605",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-05T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG64NJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20000102","19991221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890414","19890414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-02T00:00:00.000","1999-12-21T00:00:00.000","1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH30KJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240506","20230710",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19890503","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-07-10T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ04RR","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20190829","20190706",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890524","19890524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-29T00:00:00.000","2019-07-06T00:00:00.000","1989-05-24T00:00:00.000","1989-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ87HD","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20260508","20211204",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890512","19890512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2021-12-04T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ99RP","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20220429","20221204",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890526","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-29T00:00:00.000","2022-12-04T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK06JV","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20260412","20210319",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890609","19890609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-12T00:00:00.000","2021-03-19T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK41NH","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20051207","20051202",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890606","19890606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-07T00:00:00.000","2005-12-02T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN33JF","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20051111","20051206",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19890712","19890712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-11T00:00:00.000","2005-12-06T00:00:00.000","1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP06VZ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20250922","20210504",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890824","19890824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-05-04T00:00:00.000","1989-08-24T00:00:00.000","1989-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP44YJ","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20260628","20041111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19890828","19890828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2004-11-11T00:00:00.000","1989-08-28T00:00:00.000","1989-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP78FP","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20030805","20021012",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890802","19890802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-05T00:00:00.000","2002-10-12T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP81FP","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20070526","20070312",,"hatchback",,"ROOD","Niet geregistreerd","4","1493","890","1380","990","410","700","19890809","19890809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-05-26T00:00:00.000","2007-03-12T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR01VK","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20130508","20120621",,"hatchback",,"WIT","Niet geregistreerd","4","1493","890","1380","990","410","700","19890919","19890919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-05-08T00:00:00.000","2012-06-21T00:00:00.000","1989-09-19T00:00:00.000","1989-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR75KG","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20131010","20150212",,"hatchback",,"BLAUW","Niet geregistreerd","4","1493","890","1380","990","410","700","19890908","19890908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-10-10T00:00:00.000","2015-02-12T00:00:00.000","1989-09-08T00:00:00.000","1989-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS53VR","Personenauto","HONDA","CIVIC 3D 1.5I GL U9","20240922","20240306",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","890","1380","990","410","700","19891010","19891010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-06T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
