"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G211LD","Personenauto","LAND ROVER","LANDROVER","20230622","20191017","19617","stationwagen","2","GROEN","Niet geregistreerd","4","2495","2080","3050","2180",,,"19990330","20191017","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2019-10-17T00:00:00.000","1999-03-30T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502GK","Personenauto","LAND ROVER","LANDROVER RANGE ROVER 4.4 8","20240927","20190924","27888","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2465","3050","2565",,"3500","20031230","20190924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050","LANDROVER RANGE ROVER 4.4 8",,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-24T00:00:00.000","2003-12-30T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN511R","Personenauto","LAND ROVER","LANDROVER DEFENDER","20240717","20160729","29253","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20080926","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-07-29T00:00:00.000","2008-09-26T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030KD","Personenauto","LAND ROVER","190 ESPECIAL","19881126","20210417",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1857","2760","1957","750","2040","19851126","20200820","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. veerhand v.","2760","LANDROVER SANTANA",,,,,,"0.02","280","Nee","Nee",,"Nee","4800",,,"2020","Geen oordeel","05","Ja","1988-11-26T00:00:00.000","2021-04-17T00:00:00.000","1985-11-26T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576SL","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250105","20240105","10027","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2485","3240","2585","750","3500","20140701","20201010","Geen verstrekking in Open Data","121148","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-07-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP953S","Personenauto","LAND ROVER","LANDROVER 90 RHD 4X4 DIESEL HT","20240524","20160525",,"stationwagen","7","GROEN","Niet geregistreerd","4","2500","1640","2550","1740",,,"19871111","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2016-05-25T00:00:00.000","1987-11-11T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K198RD","Personenauto","LAND ROVER","LANDROVER","20250315","20220711",,"stationwagen","2","GROEN","Niet geregistreerd","4","2495","1659","2400","1759","750","3500","19860212","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2400",,,,,,,"0.04","235","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-07-11T00:00:00.000","1986-02-12T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K311ZT","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250414","20210703","7495","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20140701","20210409","Geen verstrekking in Open Data","120728","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-07-03T00:00:00.000","2014-07-01T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877VL","Personenauto","LAND ROVER","LANDROVER RANGE LM","20250222","20210419","14648","stationwagen","5","BLAUW","Niet geregistreerd","8","3628","2625","3200","2725","750","3500","20090924","20210312","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-04-19T00:00:00.000","2009-09-24T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042PN","Personenauto","LAND ROVER","LANDROVER RANGE ROVER 4.4 V8","20220707","20210709","46087","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2485","3050","2585","750","3500","20040302","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2021-07-09T00:00:00.000","2004-03-02T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L058XS","Personenauto","LAND ROVER","LANDROVER 88 SERIE III","20250901","20210917",,"stationwagen","7","BLAUW","WIT","4","2282","1423","2020","1523","500","2000","19781010","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2021-09-17T00:00:00.000","1978-10-10T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506JX","Personenauto","LAND ROVER","LANDROVER 90","20250621","20210611",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1681","2400","1781","750","1600","19880101","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2400","LANDROVER 90",,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-06-11T00:00:00.000","1988-01-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L721PR","Personenauto","LAND ROVER","LANDROVER RANGE","19931202",,,"stationwagen","5","BRUIN","Niet geregistreerd","8","3940","1971","2510","2071",,,"19901202",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2510","RANGE ROVER",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1993-12-02T00:00:00.000",,"1990-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L971GB","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR3","20250512","20210511","806","stationwagen","7","GRIJS","Niet geregistreerd","8","4394","2462","3230","2562","750","3500","20061215","20210511","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,"510","197","M1",,,,"3230",,,,,,,"0.09","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-11T00:00:00.000","2006-12-15T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340LR","Personenauto","LAND ROVER","LANDROVER DISCOVERY","20241116","20211116","2491","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20150115","20211116","Geen verstrekking in Open Data","128909","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2015-01-15T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N488DL","Personenauto","LAND ROVER","LANDROVER DEFENDER 1","20231122","20210916",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1988","3050","2088",,"3000","19871114","20210916","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050",,,,,,,"0.05","281","Nee","Nee",,"Nee","6050",,,"2021","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2021-09-16T00:00:00.000","1987-11-14T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB048D","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250312","20210313","29253","stationwagen","7","GROEN","Niet geregistreerd","4","2402","1975","3050","2075",,"3500","20080909","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2008-09-09T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162PB","Personenauto","LAND ROVER","LANDROVER SANTANA 109","20250123","20221026",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1760","2760","1860","750","2040","19820507","20221026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-10-26T00:00:00.000","1982-05-07T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P776SK","Personenauto","LAND ROVER","LANDROVER 130 DCAB","20110425",,"16158","stationwagen","5","ZWART","Niet geregistreerd","4","2402","1991","3500","2091",,"3500","20080425",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2011-04-25T00:00:00.000",,"2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0167","Personenauto","LAND ROVER","LANDROVER",,"20200916",,"stationwagen","6","GRIJS","Niet geregistreerd","4","2286","1420",,"1520",,,"19700312","20200826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-09-16T00:00:00.000","1970-03-12T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0931","Personenauto","LAND ROVER","LANDROVER 80",,"20201211",,"stationwagen","3","GROEN","Niet geregistreerd","4","1997","1260",,"1360",,,"19530630","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven op balk by l. steun",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1953-06-30T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5179","Personenauto","LAND ROVER","LANDROVER SANTANA 88-D",,"20221208",,"stationwagen","7","GROEN","WIT","4","2286","1490","2160","1590","750","2980","19720630","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-08T00:00:00.000","1972-06-30T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV952V","Personenauto","LAND ROVER","LANDROVER 110","20241129","20200605","28362","stationwagen","7","GRIJS","Niet geregistreerd","4","2402","2130","3050","2230",,"3500","20080508","20171005","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-06-05T00:00:00.000","2008-05-08T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX841F","Personenauto","LAND ROVER","LANDROVER DEFENDER 147","20231130","20171006","15581","stationwagen","8","GRIJS","Niet geregistreerd","5","2495","2710","3500","2810","750","3500","20020510","20171006","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500","AEJVH3001",,,,,,"0.03","373","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2017-10-06T00:00:00.000","2002-05-10T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S777TB","Personenauto","LAND ROVER","90","20251027","20230411",,"stationwagen","4","GRIJS","Niet geregistreerd","8","3528","1697","2550","1797","750","2400","19860801","20230411","Geen verstrekking in Open Data",,"Ja","128",,,,,,"3","4",,,,,,"M1",,,,"2550","LANDROVER 90",,,,,,"0.05","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-04-11T00:00:00.000","1986-08-01T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T557NS","Personenauto","LAND ROVER","LANDROVER",,"20230720",,"stationwagen","3","GRIJS","Niet geregistreerd","4","2286","1470","2120","1570","750","3000","19811120","20230720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1981-11-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD544D","Personenauto","LAND ROVER","LANDROVER 110","20240726","20180712","2066","stationwagen","7","WIT","Niet geregistreerd","4","2402","1991","3050","2091","750","3500","20071210","20180712","Geen verstrekking in Open Data","45540","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-07-12T00:00:00.000","2007-12-10T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN44G","Bedrijfsauto","LAND ROVER","LANDROVER","20241108","20211215",,"stationwagen","2","N.v.t.","N.v.t.","4","1951","1595","2080","1695",,,"20020718","20190801","Geen verstrekking in Open Data",,"Ja",,"485",,,"2000",,,"4",,,,,"182","N1",,,,"2080",,,,,,,"0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-12-15T00:00:00.000","2002-07-18T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X219ZL","Personenauto","LAND ROVER","LANDROVER SANTANA 109","20260325","20240330",,"stationwagen","9","GROEN","WIT","4","2286","1704","2760","1804",,"2040","19790719","20240330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"444","168","M1",,,"l.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-30T00:00:00.000","1979-07-19T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK700H","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250109","20190115","11826","stationwagen","9","ROOD","Niet geregistreerd","5","2495","2033","2950","2133","750","3500","20011107","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-01-15T00:00:00.000","2001-11-07T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
