"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK23RD","Oplegger","KAESSBOHRER","XS / RS","20230801",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24HJ","Oplegger","KAESSBOHRER","CS","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25DJ","Oplegger","KAESSBOHRER","XS / RS","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27HJ","Oplegger","KAESSBOHRER","CS","20240403",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28HJ","Oplegger","KAESSBOHRER","CS","20240328",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29HJ","Oplegger","KAESSBOHRER","CS","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30HJ","Oplegger","KAESSBOHRER","CS","20230602",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31HJ","Oplegger","KAESSBOHRER","CS","20230526",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45DN","Oplegger","KAESSBOHRER","XS / RS","20240118",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56BY","Oplegger","KAESSBOHRER","XS / RS","20240112",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080105","20080105","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TB","Oplegger","KAESSBOHRER","XS / RS","20230212",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60RF","Oplegger","KAESSBOHRER","LB3","20241005",,,"open wagen",,"N.v.t.","N.v.t.",,,"13080","48000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,,,,,"255","O4",,,"r. balk v.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000",,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77PK","Oplegger","KAESSBOHRER","XS / RS","20221216",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38NT","Oplegger","KAESSBOHRER","MAXIMA","20250131","20240312",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-31T00:00:00.000","2024-03-12T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43RD","Oplegger","KAESSBOHRER","MAXIMA","20230412",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46PZ","Oplegger","KAESSBOHRER","MEGA",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20120320","20120320","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74FH","Oplegger","KAESSBOHRER","TT","20240529",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12300","35500",,,,"20101020","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","35500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-29T00:00:00.000",,"2010-10-20T00:00:00.000","2010-10-28T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62BR","Oplegger","KAESSBOHRER","LOWBED","20221001",,,"open wagen",,"N.v.t.","N.v.t.",,,"12520","48000",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","LB3E",,"e4*2007/46*0160*00","EX-1","KK","0",,"1662","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97TT","Oplegger","KAESSBOHRER","TT","20240608",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11640","35500",,,,"20150527","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,,,,,"255","O4",,,"tegen r. balk 180 cm a. hart koppeling","35500","TT",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000",,"2015-05-27T00:00:00.000","2015-05-28T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXG43","Aanhangwagen","KAESSBOHRER","APT 003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6340","13400",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","7060",,,,,,,,,,,"255","O4",,,"r. op v. dwarsbalk","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXG44","Aanhangwagen","KAESSBOHRER","APT 003","20221007",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6380","13400",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","7020",,,,,,,,,,,"255","O4",,,"r. op v. dwarsbalk","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNV82","Aanhangwagen","KAESSBOHRER","APT-012",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7710","16000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","8290",,,,,,,,,,,"255","O4",,,"tegen r. balk 250 cm a. hart koppeling","16000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZV52","Middenasaanhangwagen","KAESSBOHRER","APT 003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6590","13400",,,,"20050308","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","6810",,,,,,"4",,,,,"255","O4",,,"op r. balk 210 cm a. hart koppeling","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"1000",,,,,"1025","1130",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07HV","Aanhangwagen","KAESSBOHRER","VC 14L","20221215",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","13240",,,,"19921008","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","10140",,,,,,,"890",,,,"245","O4",,,"r. tegen voorste dwarsbalk","13240",,,,,,,,"480","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-15T00:00:00.000",,"1992-10-08T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ71","Aanhangwagen","KAESSBOHRER","APT 003","20240421",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","13400",,,,"20050418","20050418","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,,,,,"255","O4",,,"op r. r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSST29","Aanhangwagen","KAESSBOHRER","APT 012",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8540","18000",,,,"20060131","20060131","Geen verstrekking in Open Data",,"N.v.t.","100","9460",,,,,,,,,,,"255","O4",,,"r. op trekdriehoek 450 cm v. hart koppeling","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ44","Aanhangwagen","KAESSBOHRER","APT 003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","13400",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","6720",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDV49","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7040","14400",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","7360",,,,,,,,,,,"255","O4",,,"tegen r. balk 460 cm v. hart asstel","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHN96","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","14400",,,,"20071029","20071029","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJZ08","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7120","14400",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","7280",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLT13","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7140","14400",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","7260",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
