"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X686TX","Personenauto","BYD","BYD SEAL","20280207","20240207",,"sedan","5","WIT","Niet geregistreerd",,,"2030","2501","2130",,,"20240207","20240207","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X695TF","Personenauto","BYD","BYD SEAL","20280205","20240205",,"sedan","5","ZWART","Niet geregistreerd",,,"2160","2631","2260",,,"20240205","20240205","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X795VH","Personenauto","BYD","BYD SEAL","20280208","20240208",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240208","20240208","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X824SL","Personenauto","BYD","BYD SEAL","20280118","20240118",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2260","2130",,,"20240118","20240118","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*KS18/858*00023*01","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843VN","Personenauto","BYD","BYD SEAL","20280216","20240216",,"sedan","5","WIT","Niet geregistreerd",,,"2030","2501","2130",,,"20240216","20240216","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X876SJ","Personenauto","BYD","BYD SEAL","20280122","20240122",,"sedan","5","ZWART","Niet geregistreerd",,,"2160","2631","2260",,,"20240122","20240122","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*KS18/858*00023*01","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X883TT","Personenauto","BYD","BYD SEAL","20280206","20240206",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240206","20240206","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X943KR","Personenauto","BYD","BYD SEAL","20271206","20231206",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20231206","20231206","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*KS18/858*00023*01","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X943XN","Personenauto","BYD","BYD SEAL","20280219","20240219",,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,"20240219","20240219","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X977LH","Personenauto","BYD","HAN","20271218","20240105",,"sedan","5","WIT","Niet geregistreerd",,,"2225","2660","2325",,,"20231218","20231218","Geen verstrekking in Open Data","69025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-18T00:00:00.000","2024-01-05T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X978LH","Personenauto","BYD","HAN","20271218","20240209",,"sedan","5","BLAUW","Niet geregistreerd",,,"2225","2660","2325",,,"20231218","20231218","Geen verstrekking in Open Data","69025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-18T00:00:00.000","2024-02-09T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X979LH","Personenauto","BYD","HAN","20271218","20240305",,"sedan","5","WIT","Niet geregistreerd",,,"2225","2660","2325",,,"20231218","20231218","Geen verstrekking in Open Data","69025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-18T00:00:00.000","2024-03-05T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X982LH","Personenauto","BYD","HAN","20271218","20231218",,"sedan","5","GRIJS","Niet geregistreerd",,,"2225","2660","2325",,,"20231218","20231218","Geen verstrekking in Open Data","69025","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z007FJ","Personenauto","BYD","BYD SEAL","20280325","20240325",,"sedan","5","GROEN","Niet geregistreerd",,,"2160","2631","2260",,,"20240325","20240325","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z010NB","Personenauto","BYD","BYD SEAL","20280513","20240513",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240513","20240513","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z019FL","Personenauto","BYD","BYD SEAL","20280327","20240327",,"sedan","5","ZWART","Niet geregistreerd",,,"2160","2631","2260",,,"20240327","20240327","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z048FH","Personenauto","BYD","BYD SEAL","20280322","20240322",,"sedan","5","BLAUW","Niet geregistreerd",,,"2160","2631","2260",,,"20240322","20240322","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*KS18/858*00023*01","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z056FB","Personenauto","BYD","BYD SEAL","20280322","20240322",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240322","20240322","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EK",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z076JR","Personenauto","BYD","BYD SEAL","20280425","20240425",,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,"20240425","20240425","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z126NR","Personenauto","BYD","HAN","20280603","20240603",,"sedan","5","ROOD","Niet geregistreerd",,,"2225","2660","2325",,,"20240603","20240603","Geen verstrekking in Open Data","68990","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z127NR","Personenauto","BYD","BYD SEAL","20280527","20240527",,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,"20240527","20240527","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z153NB","Personenauto","BYD","BYD SEAL","20280510","20240510",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240510","20240510","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z179NB","Personenauto","BYD","BYD SEAL","20280513","20240513",,"sedan","5","GROEN","Niet geregistreerd",,,"2030","2501","2130",,,"20240513","20240513","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z184NR","Personenauto","BYD","BYD SEAL","20280523","20240523",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240523","20240523","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z189NB","Personenauto","BYD","BYD SEAL","20280513","20240513",,"sedan","5","GRIJS","Niet geregistreerd",,,"2160","2631","2260",,,"20240513","20240513","Geen verstrekking in Open Data","49990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2631","EKE",,"e13*2018/858*00639*00","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z189PH","Personenauto","BYD","BYD SEAL","20280530","20240530",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240530","20240530","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z191NR","Personenauto","BYD","BYD SEAL","20280524","20240524",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240524","20240524","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192GL","Personenauto","BYD","BYD SEAL","20280403","20240403",,"sedan","5","ZWART","Niet geregistreerd",,,"2030","2501","2130",,,"20240403","20240403","Geen verstrekking in Open Data","41990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*KS18/858*00023*01","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
