"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VSND","Bedrijfsauto","DODGE","RAM VAN 2.4I 5-SP.","20240501","20151001",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1630","2400","1730","450","1600","20001014","20001014","Geen verstrekking in Open Data",,"Ja",,"770",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2015-10-01T00:00:00.000","2000-10-14T00:00:00.000","2000-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBXJ","Bedrijfsauto","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20250417","20231102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450","1600","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4065",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-11-02T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHVG","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20241211","20191130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2310","1910","450","1600","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"500",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","3910",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-30T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJBF","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250306","20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-09-05T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJTD","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20240609","20240303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-03-03T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPXP","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. VAN","20240917","20230124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-01-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241023","20211015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-10-15T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZSH","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250418","20200831",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2267","2895","2367","750","3583","19950228","20060823","Geen verstrekking in Open Data",,"Ja",,"628",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"r. a. op bodemplaat","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-08-31T00:00:00.000","1995-02-28T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPXF","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20230713","20221222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2023-07-13T00:00:00.000","2022-12-22T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR56","Bedrijfsauto","DODGE","DODGE RAM 1500","20250212","20211001",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5654","2431","3017","2531","750",,"20040918","20111230","Geen verstrekking in Open Data",,"Ja",,"586",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-10-01T00:00:00.000","2004-09-18T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDJF","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20181208","20020429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2017","Logisch","00","Ja","2018-12-08T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFGN","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20240807","20200724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020725","20020725","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-07-24T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKDJ","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20181214",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2019","Logisch","00","Ja","2018-12-14T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJBT","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR","20091014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990712","19990712","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2008","Logisch","00","Ja","2009-10-14T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSSJ","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HR","20170111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20001107","20001107","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2016","Logisch","00","Ja","2017-01-11T00:00:00.000",,"2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLLZ","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231206","20210619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee","2023-12-06T00:00:00.000","2021-06-19T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNJF","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20240331","20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2024-01-24T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFRH","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT.","20180131","20210311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1709","2415","1809","450","1600","19990330","19990330","Geen verstrekking in Open Data",,"Nee",,"706",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2415",,"G2 gasinstallatie",,,,"0","0.06","288","Nee","Nee",,"Nee","4015",,,"2017","Geen oordeel","07","Ja","2018-01-31T00:00:00.000","2021-03-11T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VSJH","Bedrijfsauto","DODGE","RAM 250 CUSTOM","20190410","20110805",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2810","2040",,,"19840701","20000925","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm v. vooras","2810",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-10T00:00:00.000","2011-08-05T00:00:00.000","1984-07-01T00:00:00.000","2000-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJSX","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20201031","20041015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030805","20030805","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2019","Geen oordeel","07","Ja","2020-10-31T00:00:00.000","2004-10-15T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKZV","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20241221","20130614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-06-14T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKZV","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20220912",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee","2022-09-12T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLJS","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20240330","20240217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-02-17T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNLH","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250425","20240229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-29T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BVVR","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250206","20221119","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20060116","20060116","Geen verstrekking in Open Data","33613","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-11-19T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFNP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20120526","20040513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2011","Logisch","00","Ja","2012-05-26T00:00:00.000","2004-05-13T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTLF","Bedrijfsauto","DODGE","RAM VAN 2.4I 5-SP.","20231124","20160108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1710","2400","1810","450","1600","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,"690",,"1600","1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2400",,"G3 gasinstallatie",,,,"0","0.06","288","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2016-01-08T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDDL","Bedrijfsauto","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20250215","20180726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1774","2465","1874","450","1600","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,"691",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,"G2 gasinstallatie",,,,"0","0.06","288","Nee","Nee",,"Nee","4065",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-07-26T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
