"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49PHHN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250308","20240410","10423","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-10T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XPHL","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250317","20070801","13668","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060317","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*05","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2007-08-01T00:00:00.000","2006-03-17T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PHHN","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20150407","20080314","12135","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2014","Logisch","00","Ja","2015-04-07T00:00:00.000","2008-03-14T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NPLP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20160619","20171024","10327","sedan","5","GROEN","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2017","Logisch","00","Ja","2016-06-19T00:00:00.000","2017-10-24T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NZPJ","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20221229","20211211","15707","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2021","Logisch","00","Ja","2022-12-29T00:00:00.000","2021-12-11T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PHDP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20200716","20220401","9764","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Ja","2020-07-16T00:00:00.000","2022-04-01T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PGXV","Personenauto","JAGUAR","X-TYPE 2.0D I4 SPORT","20190316","20190206","12288","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2019","Onlogisch","04","Ja","2019-03-16T00:00:00.000","2019-02-06T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PKBS","Personenauto","JAGUAR","X-TYPE 2.0D I4","20181219","20130316","10173","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Ja","3515","0",,"2017","Logisch","00","Ja","2018-12-19T00:00:00.000","2013-03-16T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRFH","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230810","20230517","9716","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060405","20060405","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4",,,,"467",,"M1",,,,"2015","CF1",,,,,,"0.06","271","Nee","Nee",,"Nee","3515",,,"2023","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2023-05-17T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RHZF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20160526","20090423","9955","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2015","Onlogisch","04","Ja","2016-05-26T00:00:00.000","2009-04-23T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JDT7","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250401","20090520","2085","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20080328","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2009-05-20T00:00:00.000","2008-03-28T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PHKP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20160716","20140913","10014","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2015","Logisch","00","Ja","2016-07-16T00:00:00.000","2014-09-13T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPBN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240406","20240429","11565","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2024","Onlogisch","04","Ja","2024-04-06T00:00:00.000","2024-04-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RJJS","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20241228","20231204","12412","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-04T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NPRD","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230202",,"11721","sedan","5","GROEN","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000",,"2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NVDG","Personenauto","JAGUAR","X-TYPE 2.0D I4","20180420",,"13351","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2017","Logisch","00","Ja","2018-04-20T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRPB","Personenauto","JAGUAR","X-TYPE 2.0D I4","20241106","20041020","10173","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKPF","Personenauto","JAGUAR","X-TYPE 2.0D I4 SPORT","20191026","20190309","11709","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2019","Geen oordeel","07","Ja","2019-10-26T00:00:00.000","2019-03-09T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVN49","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250104","20210511","10554","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040528","20141106","Geen verstrekking in Open Data","51745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-05-11T00:00:00.000","2004-05-28T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPV6","Personenauto","JAGUAR","X-TYPE 2.0D I4 SPORT","20210706","20090721","14641","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040810","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2020","Geen oordeel","05","Ja","2021-07-06T00:00:00.000","2009-07-21T00:00:00.000","2004-08-10T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXTK","Personenauto","JAGUAR","X-TYPE 2.0D I4","20090613","20110106","10107","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2010","Logisch","00","Ja","2009-06-13T00:00:00.000","2011-01-06T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NRVL","Personenauto","JAGUAR","X-TYPE 2.0D I4","20221008","20190813","7976","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2019-08-13T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NVDG","Personenauto","JAGUAR","X-TYPE 2.0D I4","20200130","20190107","11317","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2018","Geen oordeel","07","Ja","2020-01-30T00:00:00.000","2019-01-07T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RSRB","Personenauto","JAGUAR","X-TYPE 2.0D I4","20220819","20220517","12984","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050812","20050812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Ja","2022-08-19T00:00:00.000","2022-05-17T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PFKD","Personenauto","JAGUAR","X-TYPE 2.0D I4","20200629","20240429","10770","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2020","Logisch","00","Ja","2020-06-29T00:00:00.000","2024-04-29T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SHDZ","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20231129","20231020","14246","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-10-20T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NVRJ","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250416","20110108","12580","sedan","5","GROEN","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2011-01-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
