"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53YA53","Personenauto","LAND ROVER","109  STAWAG","20121117","20020313",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1730","2680","1830","500","2000","19761018","20020313","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-17T00:00:00.000","2002-03-13T00:00:00.000","1976-10-18T00:00:00.000","2002-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NTJJ","Personenauto","LAND ROVER","109  STAWAG","20260209","20040210",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1960","2681","2060","750","2000","19780106","19780106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2004-02-10T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THJS","Personenauto","LAND ROVER","109  STAWAG","20220425","20211125",,"stationwagen","5","WIT","Niet geregistreerd","4","2286","1826","2681","1926","750","2000","19790307","19790307","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-04-25T00:00:00.000","2021-11-25T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HBN1","Personenauto","LAND ROVER","109  STAWAG","20200215","20190605",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2286","1792","2710","1892",,,"19820806","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-02-15T00:00:00.000","2019-06-05T00:00:00.000","1982-08-06T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD70","Personenauto","LAND ROVER","109  STAWAG",,"20191227",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1730","2680","1830","500","2000","19740101","20191227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"445","171","M1",,,"r. tegen 1e veerh. v. vooras","2680","934",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1974-01-01T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JNV2","Personenauto","LAND ROVER","109  STAWAG","20230318","20210626",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1810","2680","1910","500","2000","19800515","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-18T00:00:00.000","2021-06-26T00:00:00.000","1980-05-15T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB04","Personenauto","LAND ROVER","109  STAWAG","20250607","20100611",,"stationwagen","7","GROEN","WIT","4","2286","1730","2760","1830","750","2000","19750403","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2010-06-11T00:00:00.000","1975-04-03T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA98","Personenauto","LAND ROVER","109  STAWAG","20240720","20180915",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1792",,"1892","750","2000","19770630","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-09-15T00:00:00.000","1977-06-30T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA88","Personenauto","LAND ROVER","109  STAWAG",,"20060620",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1792",,"1892",,"2000","19730214","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2006-06-20T00:00:00.000","1973-02-14T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB54","Personenauto","LAND ROVER","109  STAWAG","20240831","20180515",,"stationwagen","9","ROOD","Niet geregistreerd","4","2286","1820","2681","1920","750","2000","19751003","19751003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-05-15T00:00:00.000","1975-10-03T00:00:00.000","1975-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB16","Personenauto","LAND ROVER","109  STAWAG","20250512","20200823",,"stationwagen","9","BEIGE","Niet geregistreerd","4","2286","1792","2760","1892","750","2000","19750520","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"l. balk v. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-08-23T00:00:00.000","1975-05-20T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD58","Personenauto","LAND ROVER","109  STAWAG",,"20210118",,"stationwagen","9","WIT","Niet geregistreerd","4","2286","1792","2760","1892","750","2000","19770730","20210118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"461","168","M1",,,"l. tegen balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1977-07-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JS56","Personenauto","LAND ROVER","109  STAWAG","20250213","20140826",,"stationwagen","6","GROEN","WIT","4","2286","1741","2680","1841",,,"19760427","19760427","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2014-08-26T00:00:00.000","1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA41","Personenauto","LAND ROVER","109  STAWAG",,"20230823",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"1810","2450","1910","500","2000","19730119","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. veerhand v. vooras","2450",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2023-08-23T00:00:00.000","1973-01-19T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA44","Personenauto","LAND ROVER","109  STAWAG","20120915","20030704",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"1792","2760","1892",,"2000","19771205","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. voorste veerhand","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-09-15T00:00:00.000","2003-07-04T00:00:00.000","1977-12-05T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFVN","Personenauto","LAND ROVER","109  STAWAG","20020928","20020513",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"1792",,"1892",,"2000","19741022","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-09-28T00:00:00.000","2002-05-13T00:00:00.000","1974-10-22T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MU71","Personenauto","LAND ROVER","109  STAWAG","20181208","20080325",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1730","2681","1830",,,"19761119","19761119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2681",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-12-08T00:00:00.000","2008-03-25T00:00:00.000","1976-11-19T00:00:00.000","1976-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RPDL","Personenauto","LAND ROVER","109  STAWAG","20250904","20220723",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1792","2681","1892","750","2000","19790426","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2022-07-23T00:00:00.000","1979-04-26T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB34","Personenauto","LAND ROVER","109  STAWAG","20220810","20120807",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2286","1792","2681","1892",,,"19751211","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-10T00:00:00.000","2012-08-07T00:00:00.000","1975-12-11T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA28","Personenauto","LAND ROVER","109  STAWAG","20250426","20180731",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1792",,"1892","750","2000","19761101","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. veerhand v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2018-07-31T00:00:00.000","1976-11-01T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JP48","Personenauto","LAND ROVER","109  STAWAG","20181023","20131202",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1800","2680","1900","750","3500","19760422","19760422","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-10-23T00:00:00.000","2013-12-02T00:00:00.000","1976-04-22T00:00:00.000","1976-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA76","Personenauto","LAND ROVER","109  STAWAG","20250616","20080607",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1792","2760","1892","750","2000","19770330","20031227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk t.p.v. 1e veerh.","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2008-06-07T00:00:00.000","1977-03-30T00:00:00.000","2003-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97THXV","Personenauto","LAND ROVER","109  STAWAG","20241206","20060927",,"stationwagen",,"BLAUW","WIT","4","2300","1792","2760","1892",,,"19800606","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2006-09-27T00:00:00.000","1980-06-06T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RPXZ","Personenauto","LAND ROVER","109  STAWAG","20150108","20050704",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1792","2681","1892","750","2000","19800630","19841127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-08T00:00:00.000","2005-07-04T00:00:00.000","1980-06-30T00:00:00.000","1984-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB76","Personenauto","LAND ROVER","109  STAWAG",,"20140411",,"stationwagen","6","WIT","Niet geregistreerd","4","2495","1792","2670","1892","750","2000","19730424","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras","2670",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-04-11T00:00:00.000","1973-04-24T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB87","Personenauto","LAND ROVER","109  STAWAG","20211028","20190827",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1766","2681","1866","750","2000","19740819","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. veerhand v. vooras","2681",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-28T00:00:00.000","2019-08-27T00:00:00.000","1974-08-19T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6058","Personenauto","LAND ROVER","109  STAWAG",,"20120501",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1792",,"1892","750","1520","19681015","19990525","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2012-05-01T00:00:00.000","1968-10-15T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0836","Personenauto","LAND ROVER","109  STAWAG",,"20061128",,"stationwagen",,"GRIJS","Niet geregistreerd","5",,"1710","2681","1810",,,"19700127","19700127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2006-11-28T00:00:00.000","1970-01-27T00:00:00.000","1970-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1564","Personenauto","LAND ROVER","109  STAWAG",,"20060626",,"stationwagen",,"ORANJE","Niet geregistreerd","4",,"1792",,"1892","750","2000","19690315","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2006-06-26T00:00:00.000","1969-03-15T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4120","Personenauto","LAND ROVER","109  STAWAG",,"20190102",,"stationwagen",,"WIT","Niet geregistreerd","4","2286","1792","2760","1892",,,"19690630","19901212","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2019-01-02T00:00:00.000","1969-06-30T00:00:00.000","1990-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
