"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","41WK01","ADRIA","4152 DO","19860801","19860801","N.v.t.",,"caravan"
"Aanhangwagen","41WK03","ADRIA","4252TD","19870521","19870521","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKF6","ADRIA","ADORA 542 UL","20240130","20240130","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKFZ","ADRIA","ACTION 361LH","20130612","20130612","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKR9","ADRIA","AVIVA 492 LU",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKXK","ADRIA","ALTEA 462PU","20140508","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKXT","ADRIA","AVIVA LITE 390 PS","20140416","20140416","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLGV","ADRIA","ALTEA 462PU","20150508","20150508","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLJZ","ADRIA","AVIVA LITE 390 PS","20150930","20150930","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLKS","ADRIA","ADORA 472LU","20141025","20141025","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNVF","ADRIA","ALTEA 472 LU","20160324","20160324","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPKR","ADRIA","ALTEA 392PH","20161007","20161007","N.v.t.",,"caravan"
"Aanhangwagen","41WR18","ADRIA","4256DO","19870601","19870601","N.v.t.",,"caravan"
"Aanhangwagen","41WR21","ADRIA","4256DO","19870518","19870518","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WRDT","ADRIA","ADORA 512UP","20170415","20170415","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WRKH","ADRIA","ADORA 472LU","20170711","20170711","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WRRK","ADRIA","AVIVA 472LU","20170919","20170919","N.v.t.",,"caravan"
"Aanhangwagen","41WS49","ADRIA","4252 TD","19870814","19870814","N.v.t.",,"caravan"
"Aanhangwagen","41WS50","ADRIA","4256DO","19871016","19871016","N.v.t.",,"caravan"
"Aanhangwagen","41WS52","ADRIA","4158 TD","19870621","19870721","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSBF","ADRIA","ADORA 542UL","20180120","20180120","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSJT","ADRIA","AVIVA 472LU","20180410","20180410","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSTZ","ADRIA","ADORA 462UP","20180924","20180924","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WTDB","ADRIA","ADORA 512UP","20181019","20181019","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WXGG","ADRIA","AVIVA 442PH","20200612","20200612","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WXPD","ADRIA","ALTEA 432PX","20200905","20200905","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WXXD","ADRIA","ALTEA 472LU","20201118","20201118","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZHF","ADRIA","ALTEA 552 PK","20210226","20210226","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZJX","ADRIA","ACTION 361 LH","20210422","20210422","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZNS","ADRIA","AVIVA 492 LU","20210415","20210415","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZTV","ADRIA","ADORA 472 UP","20210625","20210625","N.v.t.",,"caravan"
"Aanhangwagen","4204WX","ADRIA","ADRIA 305 SL","19840220","19840220","N.v.t.",,"caravan"
"Aanhangwagen","4214WX","ADRIA","ADRIA 305 SL","19840420","19840420","N.v.t.",,"caravan"
"Aanhangwagen","4220WX","ADRIA","ADRIA 305 SL","19830915","19830915","N.v.t.",,"caravan"
"Aanhangwagen","4231WX","ADRIA","ADRIA 305 SL","19840228","19840228","N.v.t.",,"caravan"
"Aanhangwagen","4235WX","ADRIA","ADRIA 305 SL","19840504","19840504","N.v.t.",,"caravan"
"Aanhangwagen","4241WX","ADRIA","ADRIA 330 SLB","19840210","19840210","N.v.t.",,"caravan"
"Aanhangwagen","4243WX","ADRIA","ADRIA 420 Q","19820630","19830708","N.v.t.",,"caravan"
"Aanhangwagen","4246WD","ADRIA","550","19780918","19780918","N.v.t.",,"caravan"
"Aanhangwagen","4251WX","ADRIA","ADRIA 305 SL","19830627","19840110","N.v.t.",,"caravan"
"Aanhangwagen","4260WX","ADRIA","ADRIA 380 QSL","19830718","19830718","N.v.t.",,"caravan"
"Aanhangwagen","4263WX","ADRIA","ADRIA 640","19820630","19830704","N.v.t.",,"caravan"
"Aanhangwagen","4298WX","ADRIA","ADRIA 380 QSL","19830817","19830817","N.v.t.",,"caravan"
"Personenauto","42TRZ2","ADRIA","CORAL S 670 SL","20120403","20120403","GRIJS","95555","kampeerwagen"
"Personenauto","42TTZ3","ADRIA","CORAL S 670SLT","20120421","20120421","GRIJS","79055","kampeerwagen"
"Middenasaanhangwagen","42WBB8","ADRIA","AVIVA 492 LU","20210717","20210717","N.v.t.",,"caravan"
"Aanhangwagen","42WBGR","ADRIA","6B56","20080422","20080422","N.v.t.",,"caravan"
"Aanhangwagen","42WBHX","ADRIA","6A43","20080516","20080516","N.v.t.",,"caravan"
"Aanhangwagen","42WBLG","ADRIA","ALTEA 542PK","20080613","20080613","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WBN4","ADRIA","ACTION 361 LH","20211001","20211001","N.v.t.",,"caravan"
"Aanhangwagen","42WBPR","ADRIA","ALTEA 432PH","20080701","20080701","N.v.t.",,"caravan"
"Aanhangwagen","42WBVF","ADRIA","6A43","20080830","20080830","N.v.t.",,"caravan"
"Aanhangwagen","42WD15","ADRIA","ADRIA 305 SL","19830328","19840302","N.v.t.",,"caravan"
"Aanhangwagen","42WD23","ADRIA","ADRIA 450 Q","19840420","19840425","N.v.t.",,"caravan"
"Aanhangwagen","42WD27","ADRIA","ADRIA 305 SL","19840703","19840703","N.v.t.",,"caravan"
"Aanhangwagen","42WD66","ADRIA","ADRIA 305 SL","19830422","19830422","N.v.t.",,"caravan"
"Aanhangwagen","42WD75","ADRIA","4053 TE","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","42WD91","ADRIA","ADRIA 380 QSL","19840406","19840407","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WDH7","ADRIA","ADORA 542 UL","20220122","20220122","N.v.t.",,"caravan"
"Aanhangwagen","42WDNF","ADRIA","ALTEA 360LT","20090311","20090311","N.v.t.",,"caravan"
"Aanhangwagen","42WDNS","ADRIA","ADORA","20090326","20090326","N.v.t.",,"caravan"
"Aanhangwagen","42WDRP","ADRIA","6A46","20090415","20090415","N.v.t.",,"caravan"
"Aanhangwagen","42WDRS","ADRIA","ADORA","20090429","20090429","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WDVK","ADRIA","ADORA","20090522","20090522","N.v.t.",,"caravan"
"Aanhangwagen","42WDVN","ADRIA","6B51","20090627","20090627","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WDZ5","ADRIA","ALTEA 472 PU","20220409","20220409","N.v.t.",,"caravan"
"Aanhangwagen","42WDZG","ADRIA","ADORA","20090703","20090703","N.v.t.",,"caravan"
"Aanhangwagen","42WDZR","ADRIA","6D36","20090731","20090731","N.v.t.",,"caravan"
"Aanhangwagen","42WFBT","ADRIA","ADORA","20091002","20091002","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WFD9","ADRIA","ALTEA 472 PU","20220429","20220429","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WFG1","ADRIA","ALTEA 502 UL","20220518","20220518","N.v.t.",,"caravan"
"Aanhangwagen","42WFGB","ADRIA","ALTEA","20090918","20090918","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WFL7","ADRIA","ADORA 472 UP","20220701","20220701","N.v.t.",,"caravan"
"Aanhangwagen","42WFTD","ADRIA","ALTEA","20100327","20100327","N.v.t.",,"caravan"
"Aanhangwagen","42WFXT","ADRIA","ALTEA","20100501","20100501","N.v.t.",,"caravan"
"Aanhangwagen","42WGFJ","ADRIA","ADORA","20100904","20100904","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHB3","ADRIA","ACTION 391 LH","20220330","20230411","N.v.t.",,"caravan"
"Aanhangwagen","42WHFK","ADRIA","ALTEA","20110507","20110507","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHK5","ADRIA","ADORA 472 UP","20230408","20230408","N.v.t.",,"caravan"
"Aanhangwagen","42WHLR","ADRIA","ALTEA","20110819","20110819","N.v.t.",,"caravan"
"Aanhangwagen","42WHLX","ADRIA","ADORA","20110902","20110902","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHP8","ADRIA","AVIVA 492 LU","20230531","20230531","N.v.t.",,"caravan"
"Aanhangwagen","42WJNR","ADRIA","ALTEA 390PS","20121002","20121002","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WJZS","ADRIA","552 PK","20050706","20130322","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKBR","ADRIA","ALTEA 390PS","20130429","20130429","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKR9","ADRIA","AVIVA 492 LU","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKTD","ADRIA","ADORA 462PU","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKVH","ADRIA","ACTION 361LH","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKXL","ADRIA","ALTEA 462PU","20140410","20140410","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLDD","ADRIA","ALTEA 462PU","20140613","20140613","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLGX","ADRIA","ALTEA 432PX","20141111","20141111","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLXZ","ADRIA","ALTEA 462PU","20150506","20150506","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNVB","ADRIA","ALTEA 472 LU","20160401","20160401","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNVF","ADRIA","ALTEA 472 LU","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WPBX","ADRIA","AVIVA LITE 370DD","20160531","20160531","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRDT","ADRIA","AVIVA 360DD","20170418","20170418","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRJL","ADRIA","ADORA 472LU","20170610","20170610","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRJT","ADRIA","AVIVA 442 PH","20170617","20170617","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRKH","ADRIA","ADORA 462UP","20170627","20170627","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSBF","ADRIA","ALTEA 4FOUR 362LH","20180126","20180126","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSGN","ADRIA","ADORA 492UL","20180404","20180404","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSJT","ADRIA","AVIVA 472LU","20180411","20180411","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSTZ","ADRIA","AVIVA 442PH","20180925","20180925","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSZS","ADRIA","ALTEA 432PX","20180928","20180928","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTBL","ADRIA","ALTEA 392PH","20181006","20181006","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTLB","ADRIA","ADORA 573PT","20190207","20190207","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTLZ","ADRIA","ALTEA 502UL","20190227","20190227","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTNR","ADRIA","ALTEA 502UL","20190309","20190309","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WVBR","ADRIA","ADORA 512UP","20190625","20190625","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WVPH","ADRIA","ADIVA","20030101","20191125","N.v.t.",,"caravan"
"Aanhangwagen","42WX71","ADRIA","4252TD","19880607","19880607","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXGG","ADRIA","ACTION 361LH","20200610","20200610","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXGT","ADRIA","ALTEA 432PX","20200618","20200618","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXLT","ADRIA","ALTEA 472LU","20200810","20200810","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXNV","ADRIA","ALTEA 492UL","20200827","20200827","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXSF","ADRIA","ALTEA 492UL","20201002","20201002","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZFP","ADRIA","ADORA 542 UL","20210326","20210326","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZHF","ADRIA","ADORA 542 UL","20210226","20210226","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZHZ","ADRIA","ALTEA 402 PH","20210306","20210306","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZPX","ADRIA","ACTION 391PD","20200807","20210428","N.v.t.",,"caravan"
"Personenauto","42XHR9","ADRIA","CORAL S 670 SL","20120612","20120612","WIT","44056","kampeerwagen"
"Aanhangwagen","4300WX","ADRIA","ADRIA 305 SL","19830707","19830707","N.v.t.",,"caravan"
"Aanhangwagen","4305WX","ADRIA","ADRIA 305 SL","19830720","19830720","N.v.t.",,"caravan"
"Aanhangwagen","4360WR","ADRIA","ADRIA 390 Q","19810330","19860330","N.v.t.",,"caravan"
"Aanhangwagen","4366WR","ADRIA","ADRIA 465 TQ","19810313","19810313","N.v.t.",,"caravan"
"Aanhangwagen","4390WZ","ADRIA","ADRIA 420 Q","19820630","19830527","N.v.t.",,"caravan"
"Aanhangwagen","4393WX","ADRIA","ADRIA 305 SL","19840425","19840425","N.v.t.",,"caravan"
"Aanhangwagen","4399WX","ADRIA","ADRIA 330 SLB","19830713","19830713","N.v.t.",,"caravan"
"Personenauto","43TVX1","ADRIA","TWIN SL","20120419","20120419","GRIJS","63515","kampeerwagen"
"Personenauto","43TXG4","ADRIA","CORAL S 670 SL","20120404","20120426","WIT","27695","kampeerwagen"
"Personenauto","43TXL8","ADRIA","TWIN SPX","20120510","20120510","GRIJS","62780","kampeerwagen"
"Middenasaanhangwagen","43WBB8","ADRIA","ALTEA 402 PH","20210716","20210716","N.v.t.",,"caravan"
"Aanhangwagen","43WBFK","ADRIA","6A51","20080417","20080417","N.v.t.",,"caravan"
"Aanhangwagen","43WBGR","ADRIA","6B56","20080425","20080425","N.v.t.",,"caravan"
"Aanhangwagen","43WBKF","ADRIA","5204","20080522","20080522","N.v.t.",,"caravan"
"Aanhangwagen","43WBSJ","ADRIA","ALTEA 390PS","20080719","20080719","N.v.t.",,"caravan"
"Aanhangwagen","43WD11","ADRIA","ADRIA 330 SLB","19840307","19840307","N.v.t.",,"caravan"
"Aanhangwagen","43WD85","ADRIA","4050 TD","19840817","19840817","N.v.t.",,"caravan"
"Aanhangwagen","43WD97","ADRIA","ADRIA 380 QSL","19840904","19840904","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WDT5","ADRIA","ACTION 361 LH","20220323","20220323","N.v.t.",,"caravan"
"Aanhangwagen","43WDTL","ADRIA","ADORA","20090514","20090514","N.v.t.",,"caravan"
"Aanhangwagen","43WDTX","ADRIA","ALTEA 512DT","20090520","20090520","N.v.t.",,"caravan"
"Aanhangwagen","43WDVK","ADRIA","ADORA","20090527","20090527","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFD9","ADRIA","ALTEA 472 PU","20220429","20220429","N.v.t.",,"caravan"
"Aanhangwagen","43WFDT","ADRIA","ADORA","20090821","20090821","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFG1","ADRIA","ACTION 391 LH","20220510","20220510","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFJ9","ADRIA","FORMA 530 TL,-TQ","19910627","20220525","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFL7","ADRIA","ALTEA 472 PU","20220908","20220908","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFN4","ADRIA","ACTION SPORT 391 LH","20220707","20220707","N.v.t.",,"caravan"
"Aanhangwagen","43WFTD","ADRIA","ADORA","20100402","20100402","N.v.t.",,"caravan"
"Aanhangwagen","43WFVP","ADRIA","ADORA","20100409","20100409","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WFXT","ADRIA","ALTEA","20100501","20100501","N.v.t.",,"caravan"
"Aanhangwagen","43WFZZ","ADRIA","ALTEA","20100514","20100514","N.v.t.",,"caravan"
"Aanhangwagen","43WGBN","ADRIA","ADORA","20100529","20100529","N.v.t.",,"caravan"
"Aanhangwagen","43WGDD","ADRIA","6C51","20100626","20100626","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WGV5","ADRIA","ALTEA 552 PK","20231006","20231006","N.v.t.",,"caravan"
"Aanhangwagen","43WGVS","ADRIA","ADORA","20110402","20110402","N.v.t.",,"caravan"
"Aanhangwagen","43WH47","ADRIA","4154 DO","19850704","19850704","N.v.t.",,"caravan"
"Aanhangwagen","43WH50","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH51","ADRIA","4154 DO","19850723","19850723","N.v.t.",,"caravan"
"Aanhangwagen","43WH58","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH84","ADRIA","4154 DO","19850910","19850910","N.v.t.",,"caravan"
"Aanhangwagen","43WH85","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH87","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH90","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH92","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Aanhangwagen","43WH94","ADRIA","4154 DO","19850628","19850628","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WHJ3","ADRIA","AVIVA 492 LU","20230331","20230331","N.v.t.",,"caravan"
"Aanhangwagen","43WHLR","ADRIA","ALTEA","20110817","20110817","N.v.t.",,"caravan"
"Aanhangwagen","43WHNK","ADRIA","ALTEA","20110908","20110908","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WHP2","ADRIA","ALTEA 502 UL","20230511","20230511","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WHP8","ADRIA","ALTEA 492 LU","20230526","20230526","N.v.t.",,"caravan"
"Aanhangwagen","43WJJK","ADRIA","ALTEA 432PX","20120607","20120607","N.v.t.",,"caravan"
"Aanhangwagen","43WJPH","ADRIA","ALTEA 472LU","20120927","20120927","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKDG","ADRIA","ALTEA462PU","20130506","20130506","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKN2","ADRIA","ALTEA 432 PX","20240321","20240321","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKR9","ADRIA","AVIVA 492 LU","20240424","20240424","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKTK","ADRIA","ADORA 613HT","20140312","20140312","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKVH","ADRIA","ACTION 361PD","20140328","20140328","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKXK","ADRIA","ACTION 361LH","20140415","20140415","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKXR","ADRIA","ALTEA 392PH","20140417","20140417","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKXT","ADRIA","AVIVA LITE 390 PS","20140416","20140416","N.v.t.",,"caravan"
"Aanhangwagen","43WL07","ADRIA","4258TD","19860709","19880708","N.v.t.",,"caravan"
"Aanhangwagen","43WL08","ADRIA","4258TD","19860618","19860618","N.v.t.",,"caravan"
"Aanhangwagen","43WL09","ADRIA","4258TD","19860619","19860619","N.v.t.",,"caravan"
"Aanhangwagen","43WL15","ADRIA","4252TD","19860601","19880701","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WLRF","ADRIA","ADORA 472LU","20150409","20150409","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WLRP","ADRIA","ACTION 361PD","20150302","20150302","N.v.t.",,"caravan"
"Aanhangwagen","43WN34","ADRIA","4256 DO","19860930","19860930","N.v.t.",,"caravan"
"Aanhangwagen","43WN81","ADRIA","4256 TD","19870203","19870203","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WNJR","ADRIA","ALTEA 392PH","20151016","20151016","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WNVB","ADRIA","ALTEA 472 LU","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WPDV","ADRIA","ADORA 472LU","20160624","20160624","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WPNP","ADRIA","ALPINA 613UT","20161026","20161026","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WPVS","ADRIA","ADORA 512UP","20170216","20170216","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRFL","ADRIA","ALTEA 392PH","20170506","20170506","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRKN","ADRIA","ALTEA 392PH","20170627","20170627","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRRK","ADRIA","ALTEA 462PU","20170915","20170915","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRZH","ADRIA","ALTEA 4FOUR 362LH","20180113","20180113","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSBF","ADRIA","AVIVA 472LU","20180207","20180207","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSJT","ADRIA","ALTEA 432PX","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSRB","ADRIA","AVIVA 390PS","20180712","20180712","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSTG","ADRIA","ADORA 472UP","20180720","20180720","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSTZ","ADRIA","ALTEA 462PU","20181109","20181109","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTDL","ADRIA","ADORA 542UL","20170404","20181016","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTSB","ADRIA","ALTEA 392PH","20190416","20190416","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTTG","ADRIA","ALTEA 392PH","20190419","20190419","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WVFT","ADRIA","ADORA 512UP","20190809","20190809","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WVRJ","ADRIA","ALTEA 492 LU","20190415","20200804","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXDZ","ADRIA","ALTEA 4FOUR 362LH","20200529","20200529","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXFD","ADRIA","AVIVA 390PS","20200516","20200516","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXGG","ADRIA","AVIVA 472LU","20200603","20200603","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXGT","ADRIA","ADORA 492UL","20200824","20200824","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXGV","ADRIA","ALTEA 462 PK","20200612","20200612","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXGZ","ADRIA","AVIVA 442 PH","20200623","20200623","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXLT","ADRIA","ALTEA 492UL","20200820","20200820","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZFP","ADRIA","ACTION 361 LH","20210302","20210302","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZHZ","ADRIA","AVIVA 492 LU","20210401","20210401","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZJX","ADRIA","AVIVA 492 LU","20210320","20210320","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WZTV","ADRIA","ALTEA 502 UL","20210604","20210604","N.v.t.",,"caravan"
"Aanhangwagen","4402WX","ADRIA","ADRIA 330 SLB","19830920","19830920","N.v.t.",,"caravan"
"Aanhangwagen","4404WZ","ADRIA","ADRIA 390 T","19820630","19830527","N.v.t.",,"caravan"
"Aanhangwagen","4407WZ","ADRIA","ADRIA 390 T","19820630","19830527","N.v.t.",,"caravan"
"Aanhangwagen","4418WP","ADRIA","ADRIA 390 Q","19800811","19800811","N.v.t.",,"caravan"
"Aanhangwagen","4424WP","ADRIA","ADRIA 390 Q","19810225","19810225","N.v.t.",,"caravan"
"Aanhangwagen","4426WP","ADRIA","ADRIA 390 Q","19800917","19800917","N.v.t.",,"caravan"
"Aanhangwagen","4432WP","ADRIA","ADRIA 390 Q","19801006","19901006","N.v.t.",,"caravan"
"Aanhangwagen","4452WX","ADRIA","ADRIA 465 TQ","19820630","19830711","N.v.t.",,"caravan"
"Aanhangwagen","4469WS","ADRIA","ADRIA 420 TL","19780630","19810622","N.v.t.",,"caravan"
"Aanhangwagen","4470WX","ADRIA","ADRIA 305 SL","19830929","19830929","N.v.t.",,"caravan"
"Aanhangwagen","4473WS","ADRIA","ADRIA 420 TL","19780630","19810708","N.v.t.",,"caravan"
"Aanhangwagen","4473WX","ADRIA","ADRIA 500 E","19840418","19840418","N.v.t.",,"caravan"
"Aanhangwagen","4477WX","ADRIA","ADRIA450 Q","19820630","19830822","N.v.t.",,"caravan"
"Aanhangwagen","4479WX","ADRIA","ADRIA 450 O","19840120","19840120","N.v.t.",,"caravan"
"Aanhangwagen","4494WX","ADRIA","ADRIA 410 SLT","19830718","19830718","N.v.t.",,"caravan"
"Aanhangwagen","4497WX","ADRIA","ADRIA 330 SLB","19830718","19830718","N.v.t.",,"caravan"
"Aanhangwagen","4499WX","ADRIA","ADRIA 305 SL","19840827","19840827","N.v.t.",,"caravan"
"Personenauto","44TVX1","ADRIA","TWIN SL","20120419","20120419","ORANJE","63515","kampeerwagen"
"Middenasaanhangwagen","44WBB8","ADRIA","AVIVA 522 PT","20210716","20210716","N.v.t.",,"caravan"
"Aanhangwagen","44WBGR","ADRIA","6B56","20080509","20080509","N.v.t.",,"caravan"
"Aanhangwagen","44WBKF","ADRIA","6A43","20080619","20080619","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WBN4","ADRIA","ALTEA 502 UL","20210922","20210922","N.v.t.",,"caravan"
"Aanhangwagen","44WBSJ","ADRIA","6A47","20080724","20080724","N.v.t.",,"caravan"
"Aanhangwagen","44WD05","ADRIA","ADRIA 380 QSL","19840514","19840514","N.v.t.",,"caravan"
"Aanhangwagen","44WD44","ADRIA","ADRIA 330 SLB","19840420","19840420","N.v.t.",,"caravan"
"Aanhangwagen","44WD50","ADRIA","ADRIA 305 SL","19840904","19840904","N.v.t.",,"caravan"
"Aanhangwagen","44WD61","ADRIA","ADRIA 305 SL","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","44WD62","ADRIA","ADRIA 305 SL","19840315","19840315","N.v.t.",,"caravan"
"Aanhangwagen","44WD67","ADRIA","ADRIA 305 SL","19840804","19840804","N.v.t.",,"caravan"
"Aanhangwagen","44WD95","ADRIA","ADRIA 305 SL","19840521","19840521","N.v.t.",,"caravan"
"Aanhangwagen","44WD96","ADRIA","ADRIA 305 SL","19840614","19840614","N.v.t.",,"caravan"
"Aanhangwagen","44WDPL","ADRIA","ADORA","20090415","20090415","N.v.t.",,"caravan"
"Aanhangwagen","44WDRP","ADRIA","ALTEA","20090415","20090415","N.v.t.",,"caravan"
"Aanhangwagen","44WDRS","ADRIA","ADORA","20090414","20090414","N.v.t.",,"caravan"
"Aanhangwagen","44WDVP","ADRIA","ALTEA","20090605","20090605","N.v.t.",,"caravan"
"Aanhangwagen","44WE39","ADRIA","4053TE","19840730","19850528","N.v.t.",,"caravan"
