"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK69SY","Oplegger","SOR IBERICA","SP71","20240524","20240517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-05-24T00:00:00.000","2024-05-17T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70SY","Oplegger","SOR IBERICA","SP71","20240112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77SY","Oplegger","SOR IBERICA","SP71","20230925",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090923","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78SY","Oplegger","SOR IBERICA","SP71","20231117",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090910","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84SY","Oplegger","SOR IBERICA","SP71","20220927",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090910","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-27T00:00:00.000",,"2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88SY","Oplegger","SOR IBERICA","SP71","20220928",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090828","20090828","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89SY","Oplegger","SOR IBERICA","SP71","20221126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90SY","Oplegger","SOR IBERICA","SP71","20230102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091221","20091221","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2009-12-21T00:00:00.000","2009-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91FY","Oplegger","SOR IBERICA","SP71","20230416","20230731",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000","2023-07-31T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99YP","Oplegger","SOR IBERICA","SP71","20230202","20230221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20100111","20100111","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000","2023-02-21T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77VJ","Oplegger","SOR IBERICA","SP71","20231203",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8520","33000",,,,"20121203","20121203","Geen verstrekking in Open Data",,"N.v.t.","100","24480",,,,,,,"1055",,,"1215","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"838","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000",,"2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01GT","Oplegger","SOR IBERICA","N/A","20230405",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04GZ","Oplegger","SOR IBERICA","N/A","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05GZ","Oplegger","SOR IBERICA","N/A","20230413",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14GR","Oplegger","SOR IBERICA","N/A","20230323",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140319","20140319","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15GR","Oplegger","SOR IBERICA","N/A","20230331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140319","20140319","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16GR","Oplegger","SOR IBERICA","N/A","20230325",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140319","20140319","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-25T00:00:00.000",,"2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09SJ","Oplegger","SOR IBERICA","SP71","20230406",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081125","20081125","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51HH","Oplegger","SOR IBERICA","SP 71","20230830",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9930","30000",,,,"20080220","20080220","Geen verstrekking in Open Data",,"N.v.t.","100","20070",,,,,,,"1020",,,"1180","255","O4",,,"by r. balk","30000",,,,,,,,"788","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
